"subject","predicate","object"
"http://hu.dbpedia.org/resource/Démónax","http://www.w3.org/2000/01/rdf-schema#label","Démónax"
"http://hu.dbpedia.org/resource/Démónax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087sc2"
"http://hu.dbpedia.org/resource/Démónax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_sztoikusok"
"http://hu.dbpedia.org/resource/Démónax","http://dbpedia.org/ontology/wikiPageID",124521
"http://hu.dbpedia.org/resource/Démónax","http://dbpedia.org/ontology/wikiPageRevisionID",16450825
"http://hu.dbpedia.org/resource/Démónax","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/2389.html"
"http://hu.dbpedia.org/resource/Démónax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Démónax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Démónax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Démónax","http://dbpedia.org/ontology/abstract","Démónax (90 körül – ?) görög filozófus, Athénban élt. Sztoikus bölcselő volt, Ciprusról származott. Azt vallotta, hogy a boldogság a kevéssel beérésben, az önmegtagadásban, a földi javak megvetésében rejlik, mert csakis e tulajdonok szerzik meg a lélek nyugalmát. Magas kort ért meg, és önkéntes éhhalállal vetett véget életének. Az athéniek, mivel nagyon tisztelték, közköltségen temették el. Közeli barátságban állt Lukianosszal, aki egyik munkáját róla nevezte el. A Holdon kráter viseli a nevét."
"http://hu.dbpedia.org/resource/Démónax","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Démónax?oldid=16450825&ns=0"
"http://hu.dbpedia.org/resource/Démónax","http://dbpedia.org/ontology/wikiPageLength",830
"http://hu.dbpedia.org/resource/Démónax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Démónax"
"http://hu.wikipedia.org/wiki/Démónax","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Démónax"
