"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farahán_megye","http://www.w3.org/2000/01/rdf-schema#label","Farahán megye"
"http://hu.dbpedia.org/resource/Farahán_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Markazi_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Farahán_megye","http://dbpedia.org/ontology/wikiPageID",1536120
"http://hu.dbpedia.org/resource/Farahán_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21396255
"http://hu.dbpedia.org/resource/Farahán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Farahán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Farahán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Farahán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Farahán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Farahán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Farahán_megye","http://dbpedia.org/ontology/abstract","Farahán megye (perzsául: شهرستان فراهان) Irán Markazi tartományának egyik középső megyéje az ország középső, nyugati részén. Északkeleten Tafres megye, keleten Astiján megye, délen Arák megye, nyugatról Komejdzsán megye határolják. Székhelye a 3500 fős városa. Második legnagyobb városa a 2100 fős . A megye lakossága 31 152 fő, területe 2079 km². A megye három további kerületre oszlik: , , ."
"http://hu.dbpedia.org/resource/Farahán_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Farahán_megye?oldid=21396255&ns=0"
"http://hu.dbpedia.org/resource/Farahán_megye","http://dbpedia.org/ontology/wikiPageLength",1167
"http://hu.dbpedia.org/resource/Farahán_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Farahán_megye"
"http://hu.wikipedia.org/wiki/Farahán_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Farahán_megye"
