"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_Tour_Down_Under","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Cameron_Meyer"
"http://hu.dbpedia.org/resource/2011-es_Tour_Down_Under","http://hu.dbpedia.org/property/fiatal","http://hu.dbpedia.org/resource/Cameron_Meyer"
"http://hu.dbpedia.org/resource/Cameron_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cameron_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cameron_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cameron_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cameron_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cameron_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cameron_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cameron_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cameron_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cameron_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Cameron_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cameron_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Cameron_Meyer","http://www.w3.org/2000/01/rdf-schema#label","Cameron Meyer"
"http://hu.dbpedia.org/resource/Cameron_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026njl2"
"http://hu.dbpedia.org/resource/Cameron_Meyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cameron_Meyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Cameron_Meyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_olimpikonok"
"http://hu.dbpedia.org/resource/Cameron_Meyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_kerékpárosok"
"http://hu.dbpedia.org/resource/Cameron_Meyer","http://dbpedia.org/ontology/wikiPageID",844900
"http://hu.dbpedia.org/resource/Cameron_Meyer","http://dbpedia.org/ontology/wikiPageRevisionID",21179591
"http://hu.dbpedia.org/resource/Cameron_Meyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111028103144/http:/www.slipstreamsports.com/garmin-slipstream-pro-team/pro-men/cameron-meyer"
