"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krétai_görög_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Krétai_görög_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krétai_görög_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Krétai_görög_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Krétai_görög_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Krétai görög nyelv"
"http://hu.dbpedia.org/resource/Krétai_görög_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026gcxm"
"http://hu.dbpedia.org/resource/Krétai_görög_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_nyelv"
"http://hu.dbpedia.org/resource/Krétai_görög_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Krétai_görög_nyelv","http://dbpedia.org/ontology/wikiPageID",807493
"http://hu.dbpedia.org/resource/Krétai_görög_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",17903777
"http://hu.dbpedia.org/resource/Krétai_görög_nyelv","http://xmlns.com/foaf/0.1/name","krétai görög nyelv"
"http://hu.dbpedia.org/resource/Krétai_görög_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Krétai_görög_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Krétai_görög_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Libanon"
"http://hu.dbpedia.org/resource/Krétai_görög_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Szíria"
"http://hu.dbpedia.org/resource/Krétai_görög_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Krétai_görög_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Görögország"
"http://hu.dbpedia.org/resource/Krétai_görög_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Krétai_görög_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Krétai_görög_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma","ismeretlen"
"http://hu.dbpedia.org/resource/Krétai_görög_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Görög_nyelv"
"http://hu.dbpedia.org/resource/Krétai_görög_nyelv","http://hu.dbpedia.org/property/család","krétai görög nyelv"
"http://hu.dbpedia.org/resource/Krétai_görög_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Hellén_nyelv"
"http://hu.dbpedia.org/resource/Krétai_görög_nyelv","http://hu.dbpedia.org/property/iso","-"
"http://hu.dbpedia.org/resource/Krétai_görög_nyelv","http://hu.dbpedia.org/property/iso","nincs"
"http://hu.dbpedia.org/resource/Krétai_görög_nyelv","http://hu.dbpedia.org/property/név","krétai görög nyelv"
"http://hu.dbpedia.org/resource/Krétai_görög_nyelv","http://hu.dbpedia.org/property/sajátNév","Κρητικά/Kritiká"
"http://hu.dbpedia.org/resource/Krétai_görög_nyelv","http://hu.dbpedia.org/property/terület","Kréta szigetén"
"http://hu.dbpedia.org/resource/Krétai_görög_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Görög_ábécé"
"http://hu.dbpedia.org/resource/Krétai_görög_nyelv","http://hu.dbpedia.org/property/hatterszin","#dddddd"
"http://hu.dbpedia.org/resource/Krétai_görög_nyelv","http://dbpedia.org/ontology/abstract","A krétai görög nyelv a görög nyelvnek egyik nagy dialektusa, melyet Kréta szigetén beszélnek. Pontos szám nincs a beszélők nagyságát illetően, de több ezren használják diaszpórákban is a krétait a szigeten kívül. A krétai az egyik olyan dialektusa a görögnek, ahol saját hagyományokkal rendelkező irodalom és kultúra van, amely a hazai nyelvre épül, s nem is akármilyen. Már a korai időszakban is bámulatos teljesítményt tudott felmutatni a krétai görög nyelv. Régi irodalmi nyelve annyira széles körű volt, hogy sokáig tulajdonképpen ez volt az egyetlen görög irodalmi norma. Nem szabad összetéveszteni az ókori , amely a valószínűleg iráni eredetű krétaiak nyelve volt, melyek csak az indoeurópai gyökereket tekintve állhattak rokonságban a görögökkel."
"http://hu.dbpedia.org/resource/Krétai_görög_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krétai_görög_nyelv?oldid=17903777&ns=0"
"http://hu.dbpedia.org/resource/Krétai_görög_nyelv","http://dbpedia.org/ontology/wikiPageLength",5083
