"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Malawi_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malawi_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Malawi_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Malawi_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Malawi sportélete"
"http://hu.dbpedia.org/resource/Kategória:Malawi_sportélete","http://dbpedia.org/ontology/wikiPageID",561679
"http://hu.dbpedia.org/resource/Kategória:Malawi_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",13324789
"http://hu.dbpedia.org/resource/Kategória:Malawi_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Malawi_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malawi"
"http://hu.dbpedia.org/resource/Kategória:Malawi_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Malawi_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Malawi sportélete"
"http://hu.dbpedia.org/resource/Kategória:Malawi_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Malawi_sportélete?oldid=13324789&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Malawi_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malawi_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Malawi_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malawi_sportélete"
