"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bad_Segeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bad_Segeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bad_Segeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bad_Segeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bad_Segeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bad_Segeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bad_Segeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bad_Segeberg","http://www.w3.org/2000/01/rdf-schema#label","Bad Segeberg"
"http://hu.dbpedia.org/resource/Bad_Segeberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schleswig-Holstein_települései"
"http://hu.dbpedia.org/resource/Bad_Segeberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Bad_Segeberg","http://dbpedia.org/ontology/wikiPageID",1327774
"http://hu.dbpedia.org/resource/Bad_Segeberg","http://dbpedia.org/ontology/wikiPageRevisionID",22529657
"http://hu.dbpedia.org/resource/Bad_Segeberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bad_Segeberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bad_Segeberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Bad_Segeberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Bad_Segeberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bad_Segeberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bad_Segeberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Bad_Segeberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Bad_Segeberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Bad_Segeberg","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Schleswig-Holstein"
"http://hu.dbpedia.org/resource/Bad_Segeberg","http://dbpedia.org/ontology/abstract","Bad Segeberg település Németországban, Schleswig-Holstein tartományban. központja. Lakosainak száma 17 267 fő (2019. szeptember 30.). +/-"
"http://hu.dbpedia.org/resource/Bad_Segeberg","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Schleswig-Holstein"
"http://hu.dbpedia.org/resource/Bad_Segeberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bad_Segeberg?oldid=22529657&ns=0"
"http://hu.dbpedia.org/resource/Bad_Segeberg","http://dbpedia.org/ontology/wikiPageLength",1409
"http://hu.dbpedia.org/resource/Bad_Segeberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bad_Segeberg"
"http://hu.dbpedia.org/resource/Ernst-Günther_Baade","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bad_Segeberg"
"http://hu.dbpedia.org/resource/Janek_Sternberg","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bad_Segeberg"
"http://hu.dbpedia.org/resource/Janek_Sternberg","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bad_Segeberg"
"http://hu.dbpedia.org/resource/Jann-Fiete_Arp","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bad_Segeberg"
"http://hu.dbpedia.org/resource/Jann-Fiete_Arp","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bad_Segeberg"
"http://hu.dbpedia.org/resource/Mona_Barthel","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bad_Segeberg"
"http://hu.wikipedia.org/wiki/Bad_Segeberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bad_Segeberg"
