"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wien_Heiligenstadt","http://www.w3.org/2000/01/rdf-schema#label","Wien Heiligenstadt"
"http://hu.dbpedia.org/resource/Wien_Heiligenstadt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpvv69"
"http://hu.dbpedia.org/resource/Wien_Heiligenstadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecesszió_stílusban_épült_vasútállomások"
"http://hu.dbpedia.org/resource/Wien_Heiligenstadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs_vasútállomásai"
"http://hu.dbpedia.org/resource/Wien_Heiligenstadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Wien_Heiligenstadt","http://dbpedia.org/ontology/wikiPageID",1166439
"http://hu.dbpedia.org/resource/Wien_Heiligenstadt","http://dbpedia.org/ontology/wikiPageRevisionID",23445756
"http://hu.dbpedia.org/resource/Wien_Heiligenstadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oebb.at/infrastruktur/de/5_0_fuer_Generationen/5_4_Wir_bauen_fuer_Generationen/5_4_5_Schieneninfrastruktur_abgeschlossene_Projekte/Grossraum_Wien/Umbau_Bahnhof_Wien_Heiligenstadt/%7Cwork"
"http://hu.dbpedia.org/resource/Wien_Heiligenstadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiev1.orf.at/stories/293634%7Cwork"
"http://hu.dbpedia.org/resource/Wien_Heiligenstadt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141219214432/http:/iho.hu/hir/mivel-utaznak-becsben-gozuzemu-vasutbol-modern-metrova-140504%7Carchivedate"
"http://hu.dbpedia.org/resource/Wien_Heiligenstadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://iho.hu/hir/mivel-utaznak-becsben-gozuzemu-vasutbol-modern-metrova-140504%7Caccessdate"
"http://hu.dbpedia.org/resource/Wien_Heiligenstadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schnellbahn-wien.at/netz/%7Cwork"
"http://hu.dbpedia.org/resource/Wien_Heiligenstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4-es_metróvonal_(Bécs)"
"http://hu.dbpedia.org/resource/Wien_Heiligenstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Wien_Heiligenstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Wien_Heiligenstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Wien_Heiligenstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Wien_Heiligenstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Wien_Heiligenstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBécs"
"http://hu.dbpedia.org/resource/Wien_Heiligenstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Wien_Heiligenstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/Wien_Heiligenstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wien_Heiligenstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Wien_Heiligenstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Wien_Heiligenstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wien_Heiligenstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Wien_Heiligenstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs_vasútállomásai"
"http://hu.dbpedia.org/resource/Wien_Heiligenstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Wien_Heiligenstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Wien_Heiligenstadt","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Heiligenstadt"
"http://hu.dbpedia.org/resource/Wien_Heiligenstadt","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Döbling"
"http://hu.dbpedia.org/resource/Wien_Heiligenstadt","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Wien_Heiligenstadt","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Wien_Heiligenstadt","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Wien_Heiligenstadt","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Wien_Heiligenstadt","http://hu.dbpedia.org/property/kép","Bahnhof Heiligenstadt 7.JPG"
"http://hu.dbpedia.org/resource/Wien_Heiligenstadt","http://hu.dbpedia.org/property/megnyitás",1898
"http://hu.dbpedia.org/resource/Wien_Heiligenstadt","http://hu.dbpedia.org/property/név","Heiligenstadt"
"http://hu.dbpedia.org/resource/Wien_Heiligenstadt","http://hu.dbpedia.org/property/pozíciósTérkép","Bécs"
"http://hu.dbpedia.org/resource/Wien_Heiligenstadt","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Wien_Heiligenstadt","http://hu.dbpedia.org/property/szélességiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Wien_Heiligenstadt","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Wien_Heiligenstadt","http://hu.dbpedia.org/property/tervező","Otto Wagner"
"http://hu.dbpedia.org/resource/Wien_Heiligenstadt","http://hu.dbpedia.org/property/wikicommons","Bahnhof Wien Heiligenstadt"
"http://hu.dbpedia.org/resource/Wien_Heiligenstadt","http://hu.dbpedia.org/property/vasútvonal","* Vorortelinie (S45)
* Franz-Josefs-Bahn
* U4-es metró"
"http://hu.dbpedia.org/resource/Wien_Heiligenstadt","http://hu.dbpedia.org/property/vasútvonal","* Donauuferbahn"
"http://hu.dbpedia.org/resource/Wien_Heiligenstadt","http://hu.dbpedia.org/property/vágányokSzáma","vasút: 5"
"http://hu.dbpedia.org/resource/Wien_Heiligenstadt","http://hu.dbpedia.org/property/vágányokSzáma","metró: 4"
"http://hu.dbpedia.org/resource/Wien_Heiligenstadt","http://hu.dbpedia.org/property/nemzetköziÁllomáskód",8100269
"http://hu.dbpedia.org/resource/Wien_Heiligenstadt","http://dbpedia.org/ontology/abstract","A bécsi Heiligenstadt vasútállomás egy közlekedési csomópont Bécs északi részén. Ezen az állomáson áthalad a Franz-Josefs vasútvonal, Donauufer vasútvonal és az S40-es S-Bahn. Továbbá ez az állomás a végállomása a S45-ös S-Bahnnak és az U4-es metrónak, melyek ugyanúgy Heiligenstadt és Hütteldorf között közlekednek.A vasútállomás 5 vágányos. Az első 202 m hosszú és a második 330 m-es vágányokat a Franz-Josefs vasútvonal-, a harmadik 270 m-es és a negyedik 383 m-es vágányokat az S-Bahn használja. Az ötödik 160 m hosszú vágány egy fejvágány, melyet csak különleges esetekben használnak."
"http://hu.dbpedia.org/resource/Wien_Heiligenstadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wien_Heiligenstadt?oldid=23445756&ns=0"
"http://hu.dbpedia.org/resource/Wien_Heiligenstadt","http://dbpedia.org/ontology/wikiPageLength",6356
"http://hu.dbpedia.org/resource/Wien_Heiligenstadt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wien_Heiligenstadt"
"http://hu.dbpedia.org/resource/Heiligenstadt_metróállomás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wien_Heiligenstadt"
"http://hu.wikipedia.org/wiki/Wien_Heiligenstadt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wien_Heiligenstadt"
