"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisapostagi_kultúra","http://www.w3.org/2000/01/rdf-schema#label","Kisapostagi kultúra"
"http://hu.dbpedia.org/resource/Kisapostagi_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Kisapostagi_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bronzkori_kultúrák"
"http://hu.dbpedia.org/resource/Kisapostagi_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Kisapostagi_kultúra","http://dbpedia.org/ontology/wikiPageID",726149
"http://hu.dbpedia.org/resource/Kisapostagi_kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",22982297
"http://hu.dbpedia.org/resource/Kisapostagi_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ma.hu/tudomany/287508/Urnatemetot_tarnak_fel_a_regeszek_Szalkszentmarton_kulteruleten"
"http://hu.dbpedia.org/resource/Kisapostagi_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smmi.hu/publikaciok/regeszet/1998/1998_honti.pdf"
"http://hu.dbpedia.org/resource/Kisapostagi_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/1044551/A_bronzkori_ker%C3%A1mia-k%C3%A9szlet_v%C3%A1ltoz%C3%A1sair%C3%B3l_A_m%C3%A9szbet%C3%A9tes_ker%C3%A1mia_kult%C3%BAr%C3%A1ja_tipol%C3%B3giai_v%C3%A1zlata_%C3%9Cber_die_Ver%C3%A4nderung_der_bronzezeitlichen_Keramik-Inventare_Typologischer_Abriss_der_Inkrustierten_Keramik_%3Fauto=download"
"http://hu.dbpedia.org/resource/Kisapostagi_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/FEJM_Lk_33_kisapostag/%3Fpg=12&layout=r"
"http://hu.dbpedia.org/resource/Kisapostagi_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régészeti_kultúrák_Magyarországon"
"http://hu.dbpedia.org/resource/Kisapostagi_kultúra","http://dbpedia.org/ontology/abstract","A kisapostagi kultúra a korai és a középső bronzkor egyik régészeti kultúrája. Nevét a Fejér megyei Kisapostag településről kapta. A kultúra nevét az e lelőhelyen napvilágot látott urnatemető tette nemzetközileg is elismert régészeti meghatározássá."
"http://hu.dbpedia.org/resource/Kisapostagi_kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisapostagi_kultúra?oldid=22982297&ns=0"
"http://hu.dbpedia.org/resource/Kisapostagi_kultúra","http://dbpedia.org/ontology/wikiPageLength",3251
"http://hu.dbpedia.org/resource/Kisapostagi_kultúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisapostagi_kultúra"
"http://hu.wikipedia.org/wiki/Kisapostagi_kultúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisapostagi_kultúra"
