"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Beatles_LOVE","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/The_Mirage"
"http://hu.dbpedia.org/resource/The_Mirage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/The_Mirage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/The_Mirage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/The_Mirage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/The_Mirage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/The_Mirage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/The_Mirage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Mirage","http://www.w3.org/2000/01/rdf-schema#label","The Mirage"
"http://hu.dbpedia.org/resource/The_Mirage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040253"
"http://hu.dbpedia.org/resource/The_Mirage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Las_Vegas"
"http://hu.dbpedia.org/resource/The_Mirage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szállodák"
"http://hu.dbpedia.org/resource/The_Mirage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_építményei"
"http://hu.dbpedia.org/resource/The_Mirage","http://dbpedia.org/ontology/wikiPageID",249985
"http://hu.dbpedia.org/resource/The_Mirage","http://dbpedia.org/ontology/wikiPageRevisionID",23886412
"http://hu.dbpedia.org/resource/The_Mirage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barepool.com/"
"http://hu.dbpedia.org/resource/The_Mirage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lightgroup.com/"
"http://hu.dbpedia.org/resource/The_Mirage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mirage.com/"
"http://hu.dbpedia.org/resource/The_Mirage","http://xmlns.com/foaf/0.1/name","The Mirage"
"http://hu.dbpedia.org/resource/The_Mirage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/The_Mirage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/The_Mirage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Mirage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Mirage","http://hu.dbpedia.org/property/cím","Las Vegas, Nevada 89109"
"http://hu.dbpedia.org/resource/The_Mirage","http://hu.dbpedia.org/property/cím",3400
"http://hu.dbpedia.org/resource/The_Mirage","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Kaszinó"
"http://hu.dbpedia.org/resource/The_Mirage","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Szálloda"
"http://hu.dbpedia.org/resource/The_Mirage","http://hu.dbpedia.org/property/hosszúság","NY"
"http://hu.dbpedia.org/resource/The_Mirage","http://hu.dbpedia.org/property/hosszúságiFok",115
"http://hu.dbpedia.org/resource/The_Mirage","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/The_Mirage","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/The_Mirage","http://hu.dbpedia.org/property/kép","Las Vegas Mirage P4220712.jpg"
"http://hu.dbpedia.org/resource/The_Mirage","http://hu.dbpedia.org/property/képaláírás","A kaszinó 2018-ban"
"http://hu.dbpedia.org/resource/The_Mirage","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/The_Mirage","http://hu.dbpedia.org/property/megnyitás","--11-22"
"http://hu.dbpedia.org/resource/The_Mirage","http://hu.dbpedia.org/property/név","The Mirage"
"http://hu.dbpedia.org/resource/The_Mirage","http://hu.dbpedia.org/property/pozíciósTérkép","Nevada"
"http://hu.dbpedia.org/resource/The_Mirage","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/The_Mirage","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/The_Mirage","http://hu.dbpedia.org/property/szélességiÍvmásodperc",16
"http://hu.dbpedia.org/resource/The_Mirage","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/The_Mirage","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/MGM_Resorts_International"
"http://hu.dbpedia.org/resource/The_Mirage","http://hu.dbpedia.org/property/építész","Joel Bergman"
"http://hu.dbpedia.org/resource/The_Mirage","http://hu.dbpedia.org/property/korábbiNevek","New Castaways"
"http://hu.dbpedia.org/resource/The_Mirage","http://hu.dbpedia.org/property/korábbiNevek","Castaways"
"http://hu.dbpedia.org/resource/The_Mirage","http://hu.dbpedia.org/property/korábbiNevek","Sans Souci"
"http://hu.dbpedia.org/resource/The_Mirage","http://hu.dbpedia.org/property/nevezetességei","Dolphin Habitat"
"http://hu.dbpedia.org/resource/The_Mirage","http://hu.dbpedia.org/property/nevezetességei","The Volcano"
"http://hu.dbpedia.org/resource/The_Mirage","http://hu.dbpedia.org/property/nevezetességei","The Secret Garden"
"http://hu.dbpedia.org/resource/The_Mirage","http://dbpedia.org/ontology/abstract","A The Mirage egy kaszinó és szálloda a nevadai Las Vegasban. Az tulajdonában lévő épületegyüttes a Stripen, Vegas főutcáján található. A 3 044 szobás szállodát a szomszédos szállodával ingyenes villamos köti össze. A kaszinó hirdetőtáblája a világ legnagyobb különálló hirdetőjének számít."
"http://hu.dbpedia.org/resource/The_Mirage","http://dbpedia.org/ontology/address","3400 Las Vegas Blvd South,"
