"subject","predicate","object"
"http://hu.dbpedia.org/resource/Josep_Ayala","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Luzenac_AP"
"http://hu.dbpedia.org/resource/Josep_Ayala","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Luzenac_AP"
"http://hu.dbpedia.org/resource/Luzenac_AP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luzenac_AP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Luzenac_AP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Luzenac_AP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Luzenac_AP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Luzenac_AP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Luzenac_AP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luzenac_AP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luzenac_AP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luzenac_AP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Luzenac_AP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Luzenac_AP","http://www.w3.org/2000/01/rdf-schema#label","Luzenac AP"
"http://hu.dbpedia.org/resource/Luzenac_AP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qqyds"
"http://hu.dbpedia.org/resource/Luzenac_AP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Luzenac_AP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Luzenac_AP","http://dbpedia.org/ontology/wikiPageID",1121703
"http://hu.dbpedia.org/resource/Luzenac_AP","http://dbpedia.org/ontology/wikiPageRevisionID",22095953
"http://hu.dbpedia.org/resource/Luzenac_AP","http://xmlns.com/foaf/0.1/name","Luzenac AP"
"http://hu.dbpedia.org/resource/Luzenac_AP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Luzenac_AP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Luzenac_AP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Luzenac_AP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Luzenac_AP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Luzenac_AP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luzenac_AP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Luzenac_AP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-focicsapat"
"http://hu.dbpedia.org/resource/Luzenac_AP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Luzenac_AP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligue2"
"http://hu.dbpedia.org/resource/Luzenac_AP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Luzenac_AP","http://hu.dbpedia.org/property/alapítva",1936
"http://hu.dbpedia.org/resource/Luzenac_AP","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Francia_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Luzenac_AP","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Luzenac_AP","http://hu.dbpedia.org/property/balkéz",80
"http://hu.dbpedia.org/resource/Luzenac_AP","http://hu.dbpedia.org/property/balkézMinta","_olympiacos1011t"
"http://hu.dbpedia.org/resource/Luzenac_AP","http://hu.dbpedia.org/property/csapatnév","Luzenac AP"
