"subject","predicate","object"
"http://hu.dbpedia.org/resource/Callicebus_vieira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_leírt_fajok"
"http://hu.dbpedia.org/resource/Euglossa_bazinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_leírt_fajok"
"http://hu.dbpedia.org/resource/Lesula-cerkóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_leírt_fajok"
"http://hu.dbpedia.org/resource/Pannoniasaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_leírt_fajok"
"http://hu.dbpedia.org/resource/Trogloraptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_leírt_fajok"
"http://hu.dbpedia.org/resource/Kategória:2012-ben_leírt_fajok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2012-ben_leírt_fajok","http://www.w3.org/2000/01/rdf-schema#label","2012-ben leírt fajok"
"http://hu.dbpedia.org/resource/Kategória:2012-ben_leírt_fajok","http://dbpedia.org/ontology/wikiPageID",960728
"http://hu.dbpedia.org/resource/Kategória:2012-ben_leírt_fajok","http://dbpedia.org/ontology/wikiPageRevisionID",13412541
"http://hu.dbpedia.org/resource/Kategória:2012-ben_leírt_fajok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2012"
"http://hu.dbpedia.org/resource/Kategória:2012-ben_leírt_fajok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_21._században_leírt_fajok"
"http://hu.dbpedia.org/resource/Kategória:2012-ben_leírt_fajok","http://www.w3.org/2004/02/skos/core#prefLabel","2012-ben leírt fajok"
"http://hu.dbpedia.org/resource/Kategória:2012-ben_leírt_fajok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2012-ben_leírt_fajok?oldid=13412541&ns=14"
