"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flogging_a_Dead_Horse","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Silly_Thing"
"http://hu.dbpedia.org/resource/Silly_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Silly_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Silly_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Silly_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Silly_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Silly_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Silly_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Silly_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Silly_Thing","http://www.w3.org/2000/01/rdf-schema#label","Silly Thing"
"http://hu.dbpedia.org/resource/Silly_Thing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zsnp2"
"http://hu.dbpedia.org/resource/Silly_Thing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sex_Pistols-kislemezek"
"http://hu.dbpedia.org/resource/Silly_Thing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_kislemezei"
"http://hu.dbpedia.org/resource/Silly_Thing","http://dbpedia.org/ontology/wikiPageID",1021756
"http://hu.dbpedia.org/resource/Silly_Thing","http://dbpedia.org/ontology/wikiPageRevisionID",23695856
"http://hu.dbpedia.org/resource/Silly_Thing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Silly_Thing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sex_Pistols"
"http://hu.dbpedia.org/resource/Silly_Thing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Silly_Thing","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Great_Rock_’n’_Roll_Swindle_(album)"
"http://hu.dbpedia.org/resource/Silly_Thing","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Silly_Thing","http://hu.dbpedia.org/property/bOldal","Who Killed Bambi?"
"http://hu.dbpedia.org/resource/Silly_Thing","http://hu.dbpedia.org/property/cím","Silly Thing"
"http://hu.dbpedia.org/resource/Silly_Thing","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sex_Pistols"
