"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_firenzei_Camerata","http://www.w3.org/2000/01/rdf-schema#label","A firenzei Camerata"
"http://hu.dbpedia.org/resource/A_firenzei_Camerata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032y5s"
"http://hu.dbpedia.org/resource/A_firenzei_Camerata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operatörténet"
"http://hu.dbpedia.org/resource/A_firenzei_Camerata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zene"
"http://hu.dbpedia.org/resource/A_firenzei_Camerata","http://dbpedia.org/ontology/wikiPageID",272502
"http://hu.dbpedia.org/resource/A_firenzei_Camerata","http://dbpedia.org/ontology/wikiPageRevisionID",23449454
"http://hu.dbpedia.org/resource/A_firenzei_Camerata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_firenzei_Camerata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_firenzei_Camerata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_firenzei_Camerata","http://dbpedia.org/ontology/abstract","A Firenzei Camerata, (Camerata de' Bardi, Fiorentina) (magyarul: firenzei szalon) nemesekből, jeles tudósokból és művészekből álló „avantgard” csoportosulás neve volt a 16. század végén Firenzében. Az 1580 körül , azaz Vernio grófjának firenzei házában alakult társaság az antik zene újjáélesztését tűzte ki célul, tevékenységük az opera születésébe torkolt."
"http://hu.dbpedia.org/resource/A_firenzei_Camerata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_firenzei_Camerata?oldid=23449454&ns=0"
"http://hu.dbpedia.org/resource/A_firenzei_Camerata","http://dbpedia.org/ontology/wikiPageLength",5977
"http://hu.dbpedia.org/resource/A_firenzei_Camerata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_firenzei_Camerata"
"http://hu.dbpedia.org/resource/Firenzei_Camerata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_firenzei_Camerata"
"http://hu.wikipedia.org/wiki/A_firenzei_Camerata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_firenzei_Camerata"
