"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lyoni_Szent_Eucherius","http://www.w3.org/2000/01/rdf-schema#label","Lyoni Szent Eucherius"
"http://hu.dbpedia.org/resource/Lyoni_Szent_Eucherius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_440-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lyoni_Szent_Eucherius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_latin_írók"
"http://hu.dbpedia.org/resource/Lyoni_Szent_Eucherius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lyoni_püspökök"
"http://hu.dbpedia.org/resource/Lyoni_Szent_Eucherius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:380-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lyoni_Szent_Eucherius","http://dbpedia.org/ontology/wikiPageID",1472527
"http://hu.dbpedia.org/resource/Lyoni_Szent_Eucherius","http://dbpedia.org/ontology/wikiPageRevisionID",20801641
"http://hu.dbpedia.org/resource/Lyoni_Szent_Eucherius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lyoni_Szent_Eucherius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Lyoni_Szent_Eucherius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lyoni_Szent_Eucherius","http://dbpedia.org/ontology/abstract","Lyoni Szent Eucherius (380 körül – 449) szentként tisztelt galliai püspök, ókeresztény író. A galliai Lyon város püspökeként működött. Két exegetikai műve maradt fennː az allegorikus exegézishez készítette mintákat tartalmazó Formulae spiritalis intelligentiae, illetve az Instructiones ad Salonium 2 könyve. A mű 2. könyvében Eucherius a zsidó és a görög szavakat magyarázza Szent Jeromos szerint. Eucheriusnak két kisebb, aszketikus értekezéseket tartalmazó irata is fennmaradt De laude heremi és De contemptu mundi címmel. Ezenkívül létezik még egy írása (Passio Agaunensium martyrum). Eucheriust a római katolikus egyház szentként tiszteli, és november 16-án üli meg az emlékét."
"http://hu.dbpedia.org/resource/Lyoni_Szent_Eucherius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lyoni_Szent_Eucherius?oldid=20801641&ns=0"
"http://hu.dbpedia.org/resource/Lyoni_Szent_Eucherius","http://dbpedia.org/ontology/wikiPageLength",1187
"http://hu.dbpedia.org/resource/Lyoni_Szent_Eucherius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lyoni_Szent_Eucherius"
"http://hu.wikipedia.org/wiki/Lyoni_Szent_Eucherius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lyoni_Szent_Eucherius"
"http://hu.dbpedia.org/resource/Lyoni_Eucherius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lyoni_Szent_Eucherius"
