"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ain’t_Gonna_Wait_On_Love","http://hu.dbpedia.org/property/lista","http://hu.dbpedia.org/resource/Reality_(Anita_Doth-album)"
"http://hu.dbpedia.org/resource/Lifting_Up_My_Life","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Reality_(Anita_Doth-album)"
"http://hu.dbpedia.org/resource/Lifting_Up_My_Life","http://hu.dbpedia.org/property/lista","http://hu.dbpedia.org/resource/Reality_(Anita_Doth-album)"
"http://hu.dbpedia.org/resource/Marathon_(Jebroer_feat._Anita_Doth-dal)","http://hu.dbpedia.org/property/lista","http://hu.dbpedia.org/resource/Reality_(Anita_Doth-album)"
"http://hu.dbpedia.org/resource/Reality_(Anita_Doth-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Reality_(Anita_Doth-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Reality_(Anita_Doth-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Reality_(Anita_Doth-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reality_(Anita_Doth-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Reality_(Anita_Doth-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Reality_(Anita_Doth-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Reality_(Anita_Doth-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Reality_(Anita_Doth-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Reality_(Anita_Doth-album)","http://www.w3.org/2000/01/rdf-schema#label","Reality (Anita Doth-album)"
"http://hu.dbpedia.org/resource/Reality_(Anita_Doth-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_nagylemezei"
"http://hu.dbpedia.org/resource/Reality_(Anita_Doth-album)","http://dbpedia.org/ontology/wikiPageID",1527412
"http://hu.dbpedia.org/resource/Reality_(Anita_Doth-album)","http://dbpedia.org/ontology/wikiPageRevisionID",23055602
"http://hu.dbpedia.org/resource/Reality_(Anita_Doth-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Reality_(Anita_Doth-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Reality_(Anita_Doth-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Reality_(Anita_Doth-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
