"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerek_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kerek_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kerek_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kerek_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kerek_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Kerek_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kerek_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kerek_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Kerek_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kerek_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kerek_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kerek_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kerek_István","http://www.w3.org/2000/01/rdf-schema#label","Kerek István"
"http://hu.dbpedia.org/resource/Kerek_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesváriak"
"http://hu.dbpedia.org/resource/Kerek_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kerek_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_orvosok"
"http://hu.dbpedia.org/resource/Kerek_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sebészek"
"http://hu.dbpedia.org/resource/Kerek_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kerek_István","http://dbpedia.org/ontology/wikiPageID",1350138
"http://hu.dbpedia.org/resource/Kerek_István","http://dbpedia.org/ontology/wikiPageRevisionID",23800539
"http://hu.dbpedia.org/resource/Kerek_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://bookline.hu/product/home.action%3F_v=Takacs_Csaba_Stanik_istvan_Erdelyi_magyar_ki_kicsoda_2000&id=2102213542&type=10"
"http://hu.dbpedia.org/resource/Kerek_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://udvardy.adatbank.transindex.ro/index.php%3Faction=nevmutato&nevmutato=Kerek%20Istv%C3%A1n"
"http://hu.dbpedia.org/resource/Kerek_István","http://xmlns.com/foaf/0.1/name","Kerek István"
"http://hu.dbpedia.org/resource/Kerek_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Kerek_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Kerek_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kerek_István","http://hu.dbpedia.org/property/kép","Kerek István.jpg"
"http://hu.dbpedia.org/resource/Kerek_István","http://hu.dbpedia.org/property/képaláírás","Kerek István"
"http://hu.dbpedia.org/resource/Kerek_István","http://hu.dbpedia.org/property/név","Kerek István"
"http://hu.dbpedia.org/resource/Kerek_István","http://hu.dbpedia.org/property/születésiDátum",1940
"http://hu.dbpedia.org/resource/Kerek_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Temesvár"
"http://hu.dbpedia.org/resource/Kerek_István","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Kerek_István","http://hu.dbpedia.org/property/halálDátuma","--11-16"
"http://hu.dbpedia.org/resource/Kerek_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Kerek_István","http://hu.dbpedia.org/property/főMű","Életmentő Virrasztás"
"http://hu.dbpedia.org/resource/Kerek_István","http://dbpedia.org/ontology/abstract","Kerek István (Temesvár, 1940. február 29. – Marosvásárhely, 2000. november 16.) orvos, egyetemi tanár."
