"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eleonóra_hesseni_nagyhercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eleonóra_hesseni_nagyhercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eleonóra_hesseni_nagyhercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eleonóra_hesseni_nagyhercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eleonóra_hesseni_nagyhercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eleonóra_hesseni_nagyhercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eleonóra_hesseni_nagyhercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eleonóra_hesseni_nagyhercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eleonóra_hesseni_nagyhercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eleonóra_hesseni_nagyhercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eleonóra_hesseni_nagyhercegné","http://www.w3.org/2000/01/rdf-schema#label","Eleonóra hesseni nagyhercegné"
"http://hu.dbpedia.org/resource/Eleonóra_hesseni_nagyhercegné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qbp82"
"http://hu.dbpedia.org/resource/Eleonóra_hesseni_nagyhercegné","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Eleonóra_hesseni_nagyhercegné","http://dbpedia.org/ontology/deathDate",1871-11-16
"http://hu.dbpedia.org/resource/Eleonóra_hesseni_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eleonóra_hesseni_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eleonóra_hesseni_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eleonóra_hesseni_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Solms-ház"
"http://hu.dbpedia.org/resource/Eleonóra_hesseni_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hessen–Darmstadti-ház"
"http://hu.dbpedia.org/resource/Eleonóra_hesseni_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hesseni_nagyhercegnék"
"http://hu.dbpedia.org/resource/Eleonóra_hesseni_nagyhercegné","http://dbpedia.org/ontology/wikiPageID",498510
"http://hu.dbpedia.org/resource/Eleonóra_hesseni_nagyhercegné","http://dbpedia.org/ontology/wikiPageRevisionID",21904541
"http://hu.dbpedia.org/resource/Eleonóra_hesseni_nagyhercegné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p10111.htm%23i101107"
"http://hu.dbpedia.org/resource/Eleonóra_hesseni_nagyhercegné","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.alexanderpalace.org/index.php%3Fboard=4.0"
"http://hu.dbpedia.org/resource/Eleonóra_hesseni_nagyhercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Eleonóra_hesseni_nagyhercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Eleonóra_hesseni_nagyhercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eleonóra_hesseni_nagyhercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eleonóra_hesseni_nagyhercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eleonóra_hesseni_nagyhercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eleonóra_hesseni_nagyhercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Eleonóra_hesseni_nagyhercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Eleonóra_hesseni_nagyhercegné","http://hu.dbpedia.org/property/kép","Eleonore zu Solms-Hohensolms-Lich 1871.jpg"
"http://hu.dbpedia.org/resource/Eleonóra_hesseni_nagyhercegné","http://hu.dbpedia.org/property/képaláírás","Eleonóra, Hessen nagyhercegnéje"
"http://hu.dbpedia.org/resource/Eleonóra_hesseni_nagyhercegné","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Eleonóra_hesseni_nagyhercegné","http://hu.dbpedia.org/property/név","Eleonóra hercegnő"
"http://hu.dbpedia.org/resource/Eleonóra_hesseni_nagyhercegné","http://hu.dbpedia.org/property/születésiDátum",1871
"http://hu.dbpedia.org/resource/Eleonóra_hesseni_nagyhercegné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Eleonóra_hesseni_nagyhercegné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lich"
"http://hu.dbpedia.org/resource/Eleonóra_hesseni_nagyhercegné","http://hu.dbpedia.org/property/halálDátuma","--11-16"
"http://hu.dbpedia.org/resource/Eleonóra_hesseni_nagyhercegné","http://hu.dbpedia.org/property/halálHelye","Steene; Belgium"
