"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abel_Resino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Abelardo_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Aitor_Karanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Albert_Celades","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Albert_Ferrer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Albert_Roca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Alfredo_Di_Stéfano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Amadeo_García","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Amancio_Amaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Andoni_Goikoetxea_Olaskoaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Antoni_Ramallets","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Antonio_López_Herranz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Antonio_Maceda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgóedzők"
