"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hullámvonal","http://www.w3.org/2000/01/rdf-schema#label","Hullámvonal"
"http://hu.dbpedia.org/resource/Hullámvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f3t8"
"http://hu.dbpedia.org/resource/Hullámvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diakritikus_jelek"
"http://hu.dbpedia.org/resource/Hullámvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írásjelek"
"http://hu.dbpedia.org/resource/Hullámvonal","http://dbpedia.org/ontology/wikiPageID",164152
"http://hu.dbpedia.org/resource/Hullámvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23045219
"http://hu.dbpedia.org/resource/Hullámvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tilde"
"http://hu.dbpedia.org/resource/Hullámvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Hullámvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hullámvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írásjelek"
"http://hu.dbpedia.org/resource/Hullámvonal","http://dbpedia.org/ontology/abstract","A hullámvonal vagy tilde egy hullám alakú írásjel (~). Többféle jelentése is lehet: 
* eredeti funkciója lexikoncikkekben és szótárakban a címszó helyettesítése (innen a tilde elnevezés is: a spanyol tilde ’ékezet’ szóból, ez pedig a tildar igéből, amelynek végső forrása a latin titulare) 
* körülbelüli vagy közelítő érték, 
* megfelelés, 
* ismétlődés. Magyar PC billentyűzeten a Ctrl+Alt+1, AltGR+1 vagy Alt+126, Macintosh gépek billentyűzetén pedig az Alt+ú és Alt+126 billentyűkombinációval lehet elérni. ASCII kódja: 126, hexadecimálisan 0x7E. Nem tévesztendő össze az ógörög nyelvben használt ῀ jellel (U+0342), amelynek hajtott ékezet vagy circumflex a neve."
"http://hu.dbpedia.org/resource/Hullámvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hullámvonal?oldid=23045219&ns=0"
"http://hu.dbpedia.org/resource/Hullámvonal","http://dbpedia.org/ontology/wikiPageLength",1517
"http://hu.dbpedia.org/resource/Hullámvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hullámvonal"
"http://hu.dbpedia.org/resource/Tilde","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hullámvonal"
"http://hu.wikipedia.org/wiki/Hullámvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hullámvonal"
