"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feröeri_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Feröeri irodalom"
"http://hu.dbpedia.org/resource/Feröeri_irodalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kt76"
"http://hu.dbpedia.org/resource/Feröeri_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_irodalom"
"http://hu.dbpedia.org/resource/Feröeri_irodalom","http://dbpedia.org/ontology/wikiPageID",281383
"http://hu.dbpedia.org/resource/Feröeri_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",20381338
"http://hu.dbpedia.org/resource/Feröeri_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rit.fo/"
"http://hu.dbpedia.org/resource/Feröeri_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feröeri_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_irodalom"
"http://hu.dbpedia.org/resource/Feröeri_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_irodalom"
"http://hu.dbpedia.org/resource/Feröeri_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Feröeri_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Feröeri_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Feröeri_irodalom","http://dbpedia.org/ontology/abstract","A középkorban Feröeren is számos költemény és történet hagyományozódott szájon át egyik nemzetségről a másikra. Ezeket a műveket rendszerint a következő szerint szokás felosztani: sagnir (valós események), ævintyr (történetek) és kvæði (balladák). Ezeket végül a 19. században írták le. A 13. századi Feröeriek sagája (Færeyinga saga), melyet izlandi nyelven írtak, a feröeri emberek keresztény hitre való áttérését meséli el. Ez a szigetek korai történetének bemutatása, azonban kétséges, hogy történelmileg hiteles lenne. Feröer irodalma hagyományos értelemben csak az elmúlt 100-200 évben alakult ki. Ez főleg az ország elszigeteltségéből fakad, valamint abból, hogy a feröeri nyelv írásos formája nem létezett 1890-ig, illetve nem lett egységesítve ez előtt. A feröeri nyelv rovására ment a dán nyelv folyamatos felélénkülése is. Mindazonáltal a sziget lakosságából néhány író és költő is kikerült. Az 1800-as évek elején a könyvtáros Nólsoyar Páll megpróbált véget vetni a , ami az országot nagy mértékben befolyásolta. Számos verset írt, többek között a leghíresebbet, Fuglakvæði címen. A fontosabb költők közé tartozik és testvérpár, valamint . Híresebb íróik Heðin Brú, Jørgen-Frantz Jacobsen (főleg dánul írt) és William Heinesen (dánul is írt). Heinesen és Patursson megkapta az Északi Tanács Irodalmi Díját."
"http://hu.dbpedia.org/resource/Feröeri_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feröeri_irodalom?oldid=20381338&ns=0"
"http://hu.dbpedia.org/resource/Feröeri_irodalom","http://dbpedia.org/ontology/wikiPageLength",2240
"http://hu.dbpedia.org/resource/Feröeri_irodalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feröeri_irodalom"
"http://hu.dbpedia.org/resource/Feröer-szigetek_irodalma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feröeri_irodalom"
"http://hu.wikipedia.org/wiki/Feröeri_irodalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feröeri_irodalom"
