"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bolygó_hollandi_(legenda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_hajók"
"http://hu.dbpedia.org/resource/Argó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_hajók"
"http://hu.dbpedia.org/resource/Bolygó_Hollandi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_hajók"
"http://hu.dbpedia.org/resource/Fekete_Gyöngy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_hajók"
"http://hu.dbpedia.org/resource/Fekete_Szikla_(Lost)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_hajók"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_hajók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_hajók","http://www.w3.org/2000/01/rdf-schema#label","Kitalált hajók"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_hajók","http://dbpedia.org/ontology/wikiPageID",184300
"http://hu.dbpedia.org/resource/Kategória:Kitalált_hajók","http://dbpedia.org/ontology/wikiPageRevisionID",13441577
"http://hu.dbpedia.org/resource/Kategória:Kitalált_hajók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_hajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hajók"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_hajók","http://www.w3.org/2004/02/skos/core#prefLabel","Kitalált hajók"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_hajók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kitalált_hajók?oldid=13441577&ns=14"
"http://hu.dbpedia.org/resource/Nautilus_(tengeralattjáró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_hajók"
