"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_J._Wineland","http://hu.dbpedia.org/property/munkahelyek","http://hu.dbpedia.org/resource/National_Institute_of_Standards_and_Technology"
"http://hu.dbpedia.org/resource/National_Institute_of_Standards_and_Technology","http://www.w3.org/2000/01/rdf-schema#label","National Institute of Standards and Technology"
"http://hu.dbpedia.org/resource/National_Institute_of_Standards_and_Technology","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabványügyi_szervezetek"
"http://hu.dbpedia.org/resource/National_Institute_of_Standards_and_Technology","http://dbpedia.org/ontology/wikiPageID",969756
"http://hu.dbpedia.org/resource/National_Institute_of_Standards_and_Technology","http://dbpedia.org/ontology/wikiPageRevisionID",22709209
"http://hu.dbpedia.org/resource/National_Institute_of_Standards_and_Technology","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.technicalreports.org/"
"http://hu.dbpedia.org/resource/National_Institute_of_Standards_and_Technology","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190402004554/https:/nist.time.gov/"
"http://hu.dbpedia.org/resource/National_Institute_of_Standards_and_Technology","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nist.gov"
"http://hu.dbpedia.org/resource/National_Institute_of_Standards_and_Technology","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nist.gov/cnst/index.cfm"
"http://hu.dbpedia.org/resource/National_Institute_of_Standards_and_Technology","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190115104904/https:/down.nist.gov/"
"http://hu.dbpedia.org/resource/National_Institute_of_Standards_and_Technology","http://dbpedia.org/ontology/wikiPageExternalLink","http://dlmf.nist.gov/"
"http://hu.dbpedia.org/resource/National_Institute_of_Standards_and_Technology","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080212191012/http:/ts.nist.gov/measurementservices/referencematerials/index.cfm"
"http://hu.dbpedia.org/resource/National_Institute_of_Standards_and_Technology","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130215071942/http:/www.100.nist.gov/founding.htm"
"http://hu.dbpedia.org/resource/National_Institute_of_Standards_and_Technology","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070628221104/http:/www.mep.nist.gov/"
"http://hu.dbpedia.org/resource/National_Institute_of_Standards_and_Technology","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nist.gov/srd/"
"http://hu.dbpedia.org/resource/National_Institute_of_Standards_and_Technology","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/National_Institute_of_Standards_and_Technology","http://dbpedia.org/ontology/abstract","A National Institute of Standards and Technology (rövidítve: NIST) az Amerikai Egyesült Államok első fizikai, kísérleti laboratóriuma, amit 1901. március 3-án hoztak létre National Bureau of Standards (Nemzeti Szabványügyi Hivatal) néven."
"http://hu.dbpedia.org/resource/National_Institute_of_Standards_and_Technology","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/National_Institute_of_Standards_and_Technology?oldid=22709209&ns=0"
"http://hu.dbpedia.org/resource/National_Institute_of_Standards_and_Technology","http://dbpedia.org/ontology/wikiPageLength",46693
"http://hu.dbpedia.org/resource/National_Institute_of_Standards_and_Technology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/National_Institute_of_Standards_and_Technology"
"http://hu.dbpedia.org/resource/NIST","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/National_Institute_of_Standards_and_Technology"
"http://hu.dbpedia.org/resource/Nist","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/National_Institute_of_Standards_and_Technology"
"http://hu.wikipedia.org/wiki/National_Institute_of_Standards_and_Technology","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/National_Institute_of_Standards_and_Technology"
