"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ceija_Stojka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ceija_Stojka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ceija_Stojka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ceija_Stojka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ceija_Stojka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ceija_Stojka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ceija_Stojka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ceija_Stojka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ceija_Stojka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ceija_Stojka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ceija_Stojka","http://www.w3.org/2000/01/rdf-schema#label","Ceija Stojka"
"http://hu.dbpedia.org/resource/Ceija_Stojka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Ceija_Stojka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ceija_Stojka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_festők"
"http://hu.dbpedia.org/resource/Ceija_Stojka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_zenészek"
"http://hu.dbpedia.org/resource/Ceija_Stojka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romák"
"http://hu.dbpedia.org/resource/Ceija_Stojka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_költők,_írók"
"http://hu.dbpedia.org/resource/Ceija_Stojka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ceija_Stojka","http://dbpedia.org/ontology/wikiPageID",1264973
"http://hu.dbpedia.org/resource/Ceija_Stojka","http://dbpedia.org/ontology/wikiPageRevisionID",22923552
"http://hu.dbpedia.org/resource/Ceija_Stojka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ceija_Stojka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ceija_Stojka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ceija_Stojka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ceija_Stojka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ceija_Stojka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ceija_Stojka","http://hu.dbpedia.org/property/kép","Ceija Stojka Wien2008.jpg"
"http://hu.dbpedia.org/resource/Ceija_Stojka","http://hu.dbpedia.org/property/képaláírás","Ceija Stojka Bécsben"
"http://hu.dbpedia.org/resource/Ceija_Stojka","http://hu.dbpedia.org/property/név","Ceija Stojka"
"http://hu.dbpedia.org/resource/Ceija_Stojka","http://hu.dbpedia.org/property/születésiDátum",1933
"http://hu.dbpedia.org/resource/Ceija_Stojka","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kraubath_an_der_Mur"
"http://hu.dbpedia.org/resource/Ceija_Stojka","http://hu.dbpedia.org/property/halálDátuma",2013
"http://hu.dbpedia.org/resource/Ceija_Stojka","http://dbpedia.org/ontology/abstract","Ceija Stojka (Kraubath an der Mur, 1933. május 23. – Bécs, 2013. január 28.) roma származású osztrák festő, író, zenész, a porajmos túlélője."
"http://hu.dbpedia.org/resource/Ceija_Stojka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ceija_Stojka?oldid=22923552&ns=0"
"http://hu.dbpedia.org/resource/Ceija_Stojka","http://dbpedia.org/ontology/wikiPageLength",2264
"http://hu.dbpedia.org/resource/Ceija_Stojka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ceija_Stojka"
"http://hu.wikipedia.org/wiki/Ceija_Stojka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ceija_Stojka"
