"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doha-forduló","http://www.w3.org/2000/01/rdf-schema#label","Doha-forduló"
"http://hu.dbpedia.org/resource/Doha-forduló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060jb1"
"http://hu.dbpedia.org/resource/Doha-forduló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katar"
"http://hu.dbpedia.org/resource/Doha-forduló","http://dbpedia.org/ontology/wikiPageID",418077
"http://hu.dbpedia.org/resource/Doha-forduló","http://dbpedia.org/ontology/wikiPageRevisionID",13215149
"http://hu.dbpedia.org/resource/Doha-forduló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Doha-forduló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Doha-forduló","http://dbpedia.org/ontology/abstract","A Doha-forduló 2001 novemberében indult el, a Kereskedelmi Világszervezet (WTO) Negyedik Miniszteri Konferenciáján Doha városában, Katarban. A dohai találkozón a kormányok megállapodtak azon napirendi pontokban, melyek a jövőben tárgyalt kérdéseket körvonalazzák: 
* További tarifacsökkentések, különös figyelemmel a fejlődő országokra. 
* A már létező tárgyalásokat tovább viszik, befogadják a Doha Fordulóba. 
* A mezőgazdasági termékek kereskedelmének liberalizációja. A mezőgazdaság kérdéseiben az exporttámogatások, és a hazai termelés támogatásának eltörlését tűzték ki célul. A napirendi pontokban említésre került továbbá a szellemi javak védelme, a már létező szabályok módosítása antidömping és támogatások tekintetében. Ezen kívül a kereskedelem és a környezet kapcsolatában is új szempontokat kívánnak figyelembe venni, a következő, sorrendben ötödik, Miniszteri Konferencián."
"http://hu.dbpedia.org/resource/Doha-forduló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Doha-forduló?oldid=13215149&ns=0"
"http://hu.dbpedia.org/resource/Doha-forduló","http://dbpedia.org/ontology/wikiPageLength",1008
"http://hu.dbpedia.org/resource/Doha-forduló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Doha-forduló"
"http://hu.dbpedia.org/resource/Doha-menetrend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Doha-forduló"
"http://hu.dbpedia.org/resource/Doha_Forduló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Doha-forduló"
"http://hu.wikipedia.org/wiki/Doha-forduló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Doha-forduló"
