"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teretistris","http://www.w3.org/2000/01/rdf-schema#label","Teretistris"
"http://hu.dbpedia.org/resource/Teretistris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8gsp"
"http://hu.dbpedia.org/resource/Teretistris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Teretistris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Teretistris","http://dbpedia.org/ontology/wikiPageID",894524
"http://hu.dbpedia.org/resource/Teretistris","http://dbpedia.org/ontology/wikiPageRevisionID",21878641
"http://hu.dbpedia.org/resource/Teretistris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teretistris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Teretistris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Teretistris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Teretistris","http://hu.dbpedia.org/property/name","Teretistris"
"http://hu.dbpedia.org/resource/Teretistris","http://hu.dbpedia.org/property/imageCaption","Teretistris fernandinae"
"http://hu.dbpedia.org/resource/Teretistris","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Teretistris","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Újvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Teretistris","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Teretistris","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Teretistris","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Teretistris","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Teretistris","http://hu.dbpedia.org/property/wikicommonscat","Teretistris"
"http://hu.dbpedia.org/resource/Teretistris","http://hu.dbpedia.org/property/wikispecies","Teretistris"
"http://hu.dbpedia.org/resource/Teretistris","http://hu.dbpedia.org/property/genus","Teretistris"
"http://hu.dbpedia.org/resource/Teretistris","http://hu.dbpedia.org/property/genusAuthority","Cabanis, 1855"
"http://hu.dbpedia.org/resource/Teretistris","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Teretistris","http://hu.dbpedia.org/property/subfamilia","Teretistrinae"
"http://hu.dbpedia.org/resource/Teretistris","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Teretistris","http://hu.dbpedia.org/property/superfamilia","Passeroidea"
"http://hu.dbpedia.org/resource/Teretistris","http://dbpedia.org/ontology/abstract","A Teretistris a madarak osztályának verébalakúak (Passeriformes) rendjébe és az újvilági poszátafélék (Parulidae) családjába tartozó nem. Egyes rendszerekben az idetartozó kettő fajt külön családba sorolják Teretistridae néven."
"http://hu.dbpedia.org/resource/Teretistris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teretistris?oldid=21878641&ns=0"
"http://hu.dbpedia.org/resource/Teretistris","http://dbpedia.org/ontology/wikiPageLength",1770
"http://hu.dbpedia.org/resource/Teretistris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teretistris"
"http://hu.wikipedia.org/wiki/Teretistris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teretistris"
