"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unified_Modeling_Language","http://www.w3.org/2000/01/rdf-schema#label","Unified Modeling Language"
"http://hu.dbpedia.org/resource/Unified_Modeling_Language","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07x3g"
"http://hu.dbpedia.org/resource/Unified_Modeling_Language","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jelölőnyelvek"
"http://hu.dbpedia.org/resource/Unified_Modeling_Language","http://dbpedia.org/ontology/wikiPageID",154389
"http://hu.dbpedia.org/resource/Unified_Modeling_Language","http://dbpedia.org/ontology/wikiPageRevisionID",23793722
"http://hu.dbpedia.org/resource/Unified_Modeling_Language","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uml.org/"
"http://hu.dbpedia.org/resource/Unified_Modeling_Language","http://dbpedia.org/ontology/wikiPageExternalLink","http://uml.lap.hu"
"http://hu.dbpedia.org/resource/Unified_Modeling_Language","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141129031846/http:/users.nik.uni-obuda.hu/erdelyi/szt1/kod-UML_osztalydiagram.pdf"
"http://hu.dbpedia.org/resource/Unified_Modeling_Language","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop425/0027_RSZ4/ch01s02.html"
"http://hu.dbpedia.org/resource/Unified_Modeling_Language","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.inf.elte.hu/pagsaai/SEGEDLETEK/Szofttech/progtechUMLkonyv.pdf"
"http://hu.dbpedia.org/resource/Unified_Modeling_Language","http://dbpedia.org/ontology/wikiPageExternalLink","https://inf.mit.bme.hu/sites/default/files/materials/category/kateg%C3%B3ria/oktat%C3%A1s/bsc-t%C3%A1rgyak/intelligens-rendszerfel%C3%BCgyelet/12/IRF-gyakorlat-adatmodellezes.pdf"
"http://hu.dbpedia.org/resource/Unified_Modeling_Language","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Unified_Modeling_Language","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Unified_Modeling_Language","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Unified_Modeling_Language","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Unified_Modeling_Language","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Unified_Modeling_Language","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Unified_Modeling_Language","http://hu.dbpedia.org/property/first","Mária"
"http://hu.dbpedia.org/resource/Unified_Modeling_Language","http://hu.dbpedia.org/property/first","Csaba"
"http://hu.dbpedia.org/resource/Unified_Modeling_Language","http://hu.dbpedia.org/property/isbn",9789630376600
"http://hu.dbpedia.org/resource/Unified_Modeling_Language","http://hu.dbpedia.org/property/isbn",9789639056299
"http://hu.dbpedia.org/resource/Unified_Modeling_Language","http://hu.dbpedia.org/property/last","Dr. Raffai"
"http://hu.dbpedia.org/resource/Unified_Modeling_Language","http://hu.dbpedia.org/property/last","Vég"
"http://hu.dbpedia.org/resource/Unified_Modeling_Language","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Unified_Modeling_Language","http://hu.dbpedia.org/property/publisher","Novadat"
"http://hu.dbpedia.org/resource/Unified_Modeling_Language","http://hu.dbpedia.org/property/publisher","Logos 1999"
"http://hu.dbpedia.org/resource/Unified_Modeling_Language","http://hu.dbpedia.org/property/title","Alkalmazásfejlesztés a Unified Modeling Language szabványos jelöléseivel"
"http://hu.dbpedia.org/resource/Unified_Modeling_Language","http://hu.dbpedia.org/property/title","Egységesített Megoldások a Fejlesztésben 2"
"http://hu.dbpedia.org/resource/Unified_Modeling_Language","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Unified_Modeling_Language","http://hu.dbpedia.org/property/year",2000
"http://hu.dbpedia.org/resource/Unified_Modeling_Language","http://dbpedia.org/ontology/abstract","Az UML (Unified Modeling Language) szabványos, általános célú modellező nyelv, üzleti elemzők, rendszertervezők, szoftvermérnökök számára. Grady Booch, Ivar Jacobson és James Rumbaugh egyesített munkájának terméke.Az objektum orientált (OO) modellezés módszerét alkalmazni lehet a való világ bonyolultságának leírására. Az UML egy gyakorlati, objektum orientált modellező megoldás, nagy méretű programrendszerek modelljeinek vizuális dokumentálására alkalmas eszköz. Az UML módszer és leíró nyelv segítségével különböző nézőpontú szöveges és grafikus modellek készíthetőek többek közt: 
* Rendszerekről, szervezetekről: viselkedésükről, külső és belső kölcsönhatásaikról stb. 
* Szereplőkről: viselkedésük egy rendszerben, kapcsolatuk más rendszerekkel stb. 
* Üzleti tevékenységről, folyamatokról: 
* Logikai összetevőkről: azok viselkedéséről, feladataikról, kommunikációjáról egy rendszeren belül, vagy rendszerek között stb. 
* Szoftverekről, programokról: az UML az objektumorientált programozás szabványos specifikációs nyelve. 
* Adatbázisokról: elméleti, logikai és fizikai modellekről egyaránt. Az UML grafikus jelöléseket használ a különféle rendszerek jól áttekinthető absztrakt modelljének leírására. Az UML modellek szabvány UML jelölést használó diagramokból állnak. Hatékony kommunikációs eszköz nemcsak a szoftver rendszereket fejlesztő szakemberek közötti, hanem a felhasználók és a fejlesztők együttműködésében és kommunikációjában egyaránt."
"http://hu.dbpedia.org/resource/Unified_Modeling_Language","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Unified_Modeling_Language?oldid=23793722&ns=0"
"http://hu.dbpedia.org/resource/Unified_Modeling_Language","http://dbpedia.org/ontology/wikiPageLength",8891
"http://hu.dbpedia.org/resource/Unified_Modeling_Language","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Unified_Modeling_Language"
"http://hu.dbpedia.org/resource/UML","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Unified_Modeling_Language"
"http://hu.wikipedia.org/wiki/Unified_Modeling_Language","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Unified_Modeling_Language"
