"subject","predicate","object"
"http://hu.dbpedia.org/resource/Régi_magyar_kifejezések_listája","http://www.w3.org/2000/01/rdf-schema#label","Régi magyar kifejezések listája"
"http://hu.dbpedia.org/resource/Régi_magyar_kifejezések_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvtörténeti_témájú_listák"
"http://hu.dbpedia.org/resource/Régi_magyar_kifejezések_listája","http://dbpedia.org/ontology/wikiPageID",1401668
"http://hu.dbpedia.org/resource/Régi_magyar_kifejezések_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23741832
"http://hu.dbpedia.org/resource/Régi_magyar_kifejezések_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvilaga.hu/tv9703/omagyar.html"
"http://hu.dbpedia.org/resource/Régi_magyar_kifejezések_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://sulihalo.hu/diak/kidolgozott-erettsegi-tetelek-magyar-matekmatematika-angol-tortenelem-totri-informatika-nemet-biologia-foldrajz-irodalom-kemia-fizika-erettsegi-tetelek-emeltszintu-kozepszintu-szobeli-irasbeli-erettsegi-feladatsor-feladatok/kidolgozott-erettsegi-tetelek-magyar-nyelvtan-erettsegi-tetelek-emeltszintu-kozepszintu-szobeli-irasbeli-erettsegi-feladatsor-feladatok/4586-a-szokeszlet-nagysaga-es-retegei-erettsegi-tetelek"
"http://hu.dbpedia.org/resource/Régi_magyar_kifejezések_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Régi_magyar_kifejezések_listája","http://dbpedia.org/ontology/abstract","A magyar nyelv számos szót, kifejezést, idiómát, szófordulatot tartalmaz, melyek ma kevéssé, vagy nem használatosak. Ezeket összefoglaló néven régi, vagy régies magyar kifejezéseknek nevezzük. Két fő csoportot különböztethetünk meg, eredet alapján. Az egyikbe az ősi magyar szavak, kifejezések tartoznak, melyek a közhasználatból kikopának, érvényüket veszték az évszázadok során, a másik csoportba pedig a nyelvújítás során meghonosítani javasolt kifejezések tartoznak, melyek végül nem kerültek be a mindennapi nyelvhasználatba.A magyar szókészlet óriási nagysága (több mint 100 ezer szó) valamint a nyelv folytonosan változó volta miatt a régi és régies szavaink ismerete egy folyamatos, örökké befejezetlen intellektuális kihívás, melynek megismerése nyelvi gondolkodásra tanít és keresésre ösztönöz. A téma hatalmas volta miatt nem lehet teljes képet adni, csupán néhány példát, a teljesség igénye nélkül. A régi magyar kifejezések többek között régebben élt íróink, költőink művészetében érhetők tetten."
"http://hu.dbpedia.org/resource/Régi_magyar_kifejezések_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Régi_magyar_kifejezések_listája?oldid=23741832&ns=0"
"http://hu.dbpedia.org/resource/Régi_magyar_kifejezések_listája","http://dbpedia.org/ontology/wikiPageLength",6407
"http://hu.dbpedia.org/resource/Régi_magyar_kifejezések_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Régi_magyar_kifejezések_listája"
"http://hu.dbpedia.org/resource/Régi_magyar_kifejezések","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Régi_magyar_kifejezések_listája"
"http://hu.wikipedia.org/wiki/Régi_magyar_kifejezések_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Régi_magyar_kifejezések_listája"
