"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:700-ban_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_700-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:701-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_700-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:702-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_700-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:704-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_700-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:705-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_700-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:706-ban_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_700-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:707-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_700-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:708-ban_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_700-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:A_700-as_években_elhunyt_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_700-as_években_elhunyt_személyek","http://www.w3.org/2000/01/rdf-schema#label","A 700-as években elhunyt személyek"
"http://hu.dbpedia.org/resource/Kategória:A_700-as_években_elhunyt_személyek","http://dbpedia.org/ontology/wikiPageID",907641
"http://hu.dbpedia.org/resource/Kategória:A_700-as_években_elhunyt_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",21486798
"http://hu.dbpedia.org/resource/Kategória:A_700-as_években_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_700-as_években_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kategória:A_700-as_években_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_a_8._században"
"http://hu.dbpedia.org/resource/Kategória:A_700-as_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_8._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:A_700-as_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:700-as_évek"
"http://hu.dbpedia.org/resource/Kategória:A_700-as_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","A 700-as években elhunyt személyek"
"http://hu.dbpedia.org/resource/Kategória:A_700-as_években_elhunyt_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_700-as_években_elhunyt_személyek?oldid=21486798&ns=14"
"http://hu.dbpedia.org/resource/Liutpert_longobárd_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_700-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Lambert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_700-as_években_elhunyt_személyek"
