"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antoine_de_Saint-Exupéry","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Femina-díj"
"http://hu.dbpedia.org/resource/Femina-díj","http://www.w3.org/2000/01/rdf-schema#label","Femina-díj"
"http://hu.dbpedia.org/resource/Femina-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02087_"
"http://hu.dbpedia.org/resource/Femina-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Femina-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nő"
"http://hu.dbpedia.org/resource/Femina-díj","http://dbpedia.org/ontology/wikiPageID",182690
"http://hu.dbpedia.org/resource/Femina-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23297307
"http://hu.dbpedia.org/resource/Femina-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110202231748/http:/www.republique-des-lettres.fr/10561-prix-femina.php"
"http://hu.dbpedia.org/resource/Femina-díj","http://dbpedia.org/ontology/abstract","A Femina-díjat – mely Franciaországban rangos irodalmi kitüntetésnek számít – 1904 óta minden évben a Goncourt-díjjal egy időben adják ki, mintegy annak ellensúlyozásaként, hiszen a Goncourt-díjat többnyire férfiaknak ítélik oda. A Femina-díj zsűrije kizárólag nőkből áll, és minden évben egy francia, és 1985 óta egy külföldi – többnyire, de nem kizárólag női – szerzőt illetnek a díjjal."
"http://hu.dbpedia.org/resource/Femina-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Femina-díj?oldid=23297307&ns=0"
"http://hu.dbpedia.org/resource/Femina-díj","http://dbpedia.org/ontology/wikiPageLength",4731
"http://hu.dbpedia.org/resource/Femina-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Femina-díj"
"http://hu.wikipedia.org/wiki/Femina-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Femina-díj"
