"subject","predicate","object"
"http://hu.dbpedia.org/resource/4618_Shakhovskoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4618_Shakhovskoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4618_Shakhovskoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4618_Shakhovskoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4618_Shakhovskoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4618_Shakhovskoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4618_Shakhovskoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4618_Shakhovskoj","http://www.w3.org/2000/01/rdf-schema#label","4618 Shakhovskoj"
"http://hu.dbpedia.org/resource/4618_Shakhovskoj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygf02"
"http://hu.dbpedia.org/resource/4618_Shakhovskoj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4618_Shakhovskoj","http://dbpedia.org/ontology/wikiPageID",560862
"http://hu.dbpedia.org/resource/4618_Shakhovskoj","http://dbpedia.org/ontology/wikiPageRevisionID",13253023
"http://hu.dbpedia.org/resource/4618_Shakhovskoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4618_Shakhovskoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4618_Shakhovskoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4618_Shakhovskoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4618_Shakhovskoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4618_Shakhovskoj","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.9
"http://hu.dbpedia.org/resource/4618_Shakhovskoj","http://hu.dbpedia.org/property/altNevek",1977
"http://hu.dbpedia.org/resource/4618_Shakhovskoj","http://hu.dbpedia.org/property/aphélium",508005706
"http://hu.dbpedia.org/resource/4618_Shakhovskoj","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4618_Shakhovskoj","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4618_Shakhovskoj","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4618_Shakhovskoj","http://hu.dbpedia.org/property/excentricitás",0.294
"http://hu.dbpedia.org/resource/4618_Shakhovskoj","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/4618_Shakhovskoj","http://hu.dbpedia.org/property/felfedezésIdeje",1977
"http://hu.dbpedia.org/resource/4618_Shakhovskoj","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4618_Shakhovskoj","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/4618_Shakhovskoj","http://hu.dbpedia.org/property/felszállóCsomó",343.32
"http://hu.dbpedia.org/resource/4618_Shakhovskoj","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4618_Shakhovskoj","http://hu.dbpedia.org/property/félNagytengely",392519576
"http://hu.dbpedia.org/resource/4618_Shakhovskoj","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4618_Shakhovskoj","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4618_Shakhovskoj","http://hu.dbpedia.org/property/inklináció",11.516
"http://hu.dbpedia.org/resource/4618_Shakhovskoj","http://hu.dbpedia.org/property/közepesAnomália",180.974
"http://hu.dbpedia.org/resource/4618_Shakhovskoj","http://hu.dbpedia.org/property/név",4618
"http://hu.dbpedia.org/resource/4618_Shakhovskoj","http://hu.dbpedia.org/property/perihélium",277033445
"http://hu.dbpedia.org/resource/4618_Shakhovskoj","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4618_Shakhovskoj","http://hu.dbpedia.org/property/perihéliumSzöge",60.949
"http://hu.dbpedia.org/resource/4618_Shakhovskoj","http://hu.dbpedia.org/property/periódus",4.25
"http://hu.dbpedia.org/resource/4618_Shakhovskoj","http://hu.dbpedia.org/property/periódus",1552.39
"http://hu.dbpedia.org/resource/4618_Shakhovskoj","http://dbpedia.org/ontology/abstract","A 4618 Shakhovskoj (ideiglenes jelöléssel 1977 RJ3) a Naprendszer kisbolygóövében található aszteroida. Nyikolaj Sztyepanovics Csernih fedezte fel 1977. szeptember 12-én."
"http://hu.dbpedia.org/resource/4618_Shakhovskoj","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/4618_Shakhovskoj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4618_Shakhovskoj?oldid=13253023&ns=0"
"http://hu.dbpedia.org/resource/4618_Shakhovskoj","http://dbpedia.org/ontology/wikiPageLength",1852
"http://hu.dbpedia.org/resource/4618_Shakhovskoj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4618_Shakhovskoj"
"http://hu.wikipedia.org/wiki/4618_Shakhovskoj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4618_Shakhovskoj"
