"subject","predicate","object"
"http://hu.dbpedia.org/resource/Quadriga","http://www.w3.org/2000/01/rdf-schema#label","Quadriga"
"http://hu.dbpedia.org/resource/Quadriga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yv0_"
"http://hu.dbpedia.org/resource/Quadriga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állati_erővel_mozgatott_járművek"
"http://hu.dbpedia.org/resource/Quadriga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_közlekedés"
"http://hu.dbpedia.org/resource/Quadriga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_eszközök"
"http://hu.dbpedia.org/resource/Quadriga","http://dbpedia.org/ontology/wikiPageID",89498
"http://hu.dbpedia.org/resource/Quadriga","http://dbpedia.org/ontology/wikiPageRevisionID",14608704
"http://hu.dbpedia.org/resource/Quadriga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wiki.ed.ac.uk/display/potcw/Chariot+Racing"
"http://hu.dbpedia.org/resource/Quadriga","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/~grout/encyclopaedia_romana/circusmaximus/quadrigae.html"
"http://hu.dbpedia.org/resource/Quadriga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xs4all.nl/~sp88k/Coin/Traveler/Objects/Quadriga.htm"
"http://hu.dbpedia.org/resource/Quadriga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-5"
"http://hu.dbpedia.org/resource/Quadriga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Quadriga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MűvLex"
"http://hu.dbpedia.org/resource/Quadriga","http://dbpedia.org/ontology/abstract","A quadriga négylovas ókori díszkocsi, a harci szekér egy speciális változata. A keleti, elsősorban egyiptomi mintájú harci kocsi egy kései utódja, amely eltávolodott az eredeti funkciótól. A név etimológiája a latin quadri- és iugum szavak összetételére vezethető vissza. Ez annyit jelent: „négy járom”, a négy ló befogására alkalmazott rendszer alapján. Négy ló befogása ugyanis kétféleképpen lehetséges. Vagy páronként, egymás előtt, vagy a négy ló egymás mellett helyezkedik el. Az előbbi nem quadriga, csak az utóbbi. Ennek ellenére a quadrigában is egyetlen iga van, a középső két ló közti rúd. A két szélső lovat csak „szálakkal” (funalis) kötötték a szekér elé, a lovak mögött elhelyezett hosszú keresztrúdhoz."
"http://hu.dbpedia.org/resource/Quadriga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quadriga?oldid=14608704&ns=0"
"http://hu.dbpedia.org/resource/Quadriga","http://dbpedia.org/ontology/wikiPageLength",4213
"http://hu.dbpedia.org/resource/Quadriga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quadriga"
"http://hu.wikipedia.org/wiki/Quadriga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quadriga"
