"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molnár_Viktor_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Molnár Viktor (politikus)"
"http://hu.dbpedia.org/resource/Molnár_Viktor_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_született_személyek"
"http://hu.dbpedia.org/resource/Molnár_Viktor_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Molnár_Viktor_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Molnár_Viktor_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Molnár_Viktor_(politikus)","http://dbpedia.org/ontology/wikiPageID",1339881
"http://hu.dbpedia.org/resource/Molnár_Viktor_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",20841107
"http://hu.dbpedia.org/resource/Molnár_Viktor_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5174/"
"http://hu.dbpedia.org/resource/Molnár_Viktor_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00300/00355/html/ABC09732/10747.htm"
"http://hu.dbpedia.org/resource/Molnár_Viktor_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5694/"
"http://hu.dbpedia.org/resource/Molnár_Viktor_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Molnár_Viktor_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Molnár_Viktor_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Molnár_Viktor_(politikus)","http://dbpedia.org/ontology/abstract","Kaposi Molnár Viktor (Brassó, 1859. augusztus 9. – Budapest, 1918. április 27.) művelődéspolitikus, miniszteri tanácsos, közoktatási államtitkár."
"http://hu.dbpedia.org/resource/Molnár_Viktor_(politikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molnár_Viktor_(politikus)?oldid=20841107&ns=0"
"http://hu.dbpedia.org/resource/Molnár_Viktor_(politikus)","http://dbpedia.org/ontology/wikiPageLength",6354
"http://hu.dbpedia.org/resource/Molnár_Viktor_(politikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molnár_Viktor_(politikus)"
"http://hu.wikipedia.org/wiki/Molnár_Viktor_(politikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molnár_Viktor_(politikus)"
