"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benge_(növénynemzetség)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bengefélék"
"http://hu.dbpedia.org/resource/Bengefélék","http://www.w3.org/2000/01/rdf-schema#label","Bengefélék"
"http://hu.dbpedia.org/resource/Bengefélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j7sr"
"http://hu.dbpedia.org/resource/Bengefélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bengefélék"
"http://hu.dbpedia.org/resource/Bengefélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Bengefélék","http://dbpedia.org/ontology/wikiPageID",900356
"http://hu.dbpedia.org/resource/Bengefélék","http://dbpedia.org/ontology/wikiPageRevisionID",22711402
"http://hu.dbpedia.org/resource/Bengefélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120226174837/http:/www.biokontroll.hu/cms/index.php%3Foption=com_content&view=article&id=637%3Aket-bengefele-a-varjutoevis-es-a-kutyabenge&catid=115%3Agyujtottnovenyekbiodrogokfitoterapia&Itemid=43&lang=hu"
"http://hu.dbpedia.org/resource/Bengefélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924061906/http:/www.ars-grin.gov/cgi-bin/npgs/html/gnlist.pl%3F953"
"http://hu.dbpedia.org/resource/Bengefélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110605042925/http:/www.ars-grin.gov/cgi-bin/npgs/html/family.pl%3F953"
"http://hu.dbpedia.org/resource/Bengefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Bengefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TothI"
"http://hu.dbpedia.org/resource/Bengefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bengefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bengefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Bengefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bengefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dános"
"http://hu.dbpedia.org/resource/Bengefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Bengefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bengefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Bengefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bengefélék","http://hu.dbpedia.org/property/name","Bengefélék"
"http://hu.dbpedia.org/resource/Bengefélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Táskavirág"
"http://hu.dbpedia.org/resource/Bengefélék","http://hu.dbpedia.org/property/familia","Rhamnaceae"
"http://hu.dbpedia.org/resource/Bengefélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Antoine-Laurent_de_Jussieu"
"http://hu.dbpedia.org/resource/Bengefélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rózsavirágúak"
"http://hu.dbpedia.org/resource/Bengefélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Bengefélék","http://hu.dbpedia.org/property/wikicommonscat","Rhamnaceae"
"http://hu.dbpedia.org/resource/Bengefélék","http://hu.dbpedia.org/property/wikispecies","Rhamnaceae"
"http://hu.dbpedia.org/resource/Bengefélék","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Bengefélék","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Bengefélék","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Bengefélék","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Bengefélék","http://hu.dbpedia.org/property/rangeMap","Rhamnaceae Distribution.svg"
"http://hu.dbpedia.org/resource/Bengefélék","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Bengefélék","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Bengefélék","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Bengefélék","http://dbpedia.org/ontology/abstract","A bengefélék (Rhamnaceae) a rózsavirágúak (Rosales) rendjének egy családja. A családba 50-60 nemzetség és 870-900 faj tartozik. Világszerte elterjedt, de főleg a trópusokon és szubtrópusokon élő fák, cserjék. Vannak köztük gyümölcstermők pl. a jujuba (Ziziphus jujuba), gyógynövények pl. a közönséges kutyabenge (Frangula alnus), és dísznövények pl. a krisztustövis (Paliurus spina-cristi)."
"http://hu.dbpedia.org/resource/Bengefélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bengefélék?oldid=22711402&ns=0"
"http://hu.dbpedia.org/resource/Bengefélék","http://dbpedia.org/ontology/wikiPageLength",5796
"http://hu.dbpedia.org/resource/Bengefélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bengefélék"
"http://hu.dbpedia.org/resource/Jujuba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bengefélék"
"http://hu.dbpedia.org/resource/Kaszkarabokor","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bengefélék"
"http://hu.dbpedia.org/resource/Krisztustövis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bengefélék"
"http://hu.dbpedia.org/resource/Kutyabenge","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bengefélék"
"http://hu.dbpedia.org/resource/Közönséges_kutyabenge","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bengefélék"
"http://hu.dbpedia.org/resource/Nesiota_elliptica","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bengefélék"
"http://hu.dbpedia.org/resource/Paliurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bengefélék"
"http://hu.dbpedia.org/resource/Sziklai_benge","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bengefélék"
"http://hu.dbpedia.org/resource/Trymalium","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bengefélék"
"http://hu.dbpedia.org/resource/Varjútövis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bengefélék"
"http://hu.dbpedia.org/resource/Ziziphus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bengefélék"
"http://hu.dbpedia.org/resource/Rhamnaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bengefélék"
"http://hu.wikipedia.org/wiki/Bengefélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bengefélék"
