"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_400_méteres_vegyesúszás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_400_méteres_vegyesúszás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férfi_400_méteres_vegyesúszás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Férfi_400_méteres_vegyesúszás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Férfi_400_méteres_vegyesúszás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_400_méteres_vegyesúszás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Férfi_400_méteres_vegyesúszás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Férfi_400_méteres_vegyesúszás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Férfi_400_méteres_vegyesúszás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Férfi_400_méteres_vegyesúszás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi 400 méteres vegyesúszás az 1992. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_400_méteres_vegyesúszás_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszás_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_400_méteres_vegyesúszás_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1396973
"http://hu.dbpedia.org/resource/Férfi_400_méteres_vegyesúszás_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22749275
"http://hu.dbpedia.org/resource/Férfi_400_méteres_vegyesúszás_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090407032130/http:/www.sports-reference.com/olympics/summer/1992/SWI/mens-400-metres-individual-medley.html%7Carchivedate=2009-04-07"
"http://hu.dbpedia.org/resource/Férfi_400_méteres_vegyesúszás_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/1992/SWI/mens-400-metres-individual-medley.html%7Ctitle=Swimming"
"http://hu.dbpedia.org/resource/Férfi_400_méteres_vegyesúszás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Férfi_400_méteres_vegyesúszás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
