"subject","predicate","object"
"http://hu.dbpedia.org/resource/Litoria_timida","http://www.w3.org/2000/01/rdf-schema#label","Litoria timida"
"http://hu.dbpedia.org/resource/Litoria_timida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1qpf"
"http://hu.dbpedia.org/resource/Litoria_timida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litoria"
"http://hu.dbpedia.org/resource/Litoria_timida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Litoria_timida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_kétéltűi"
"http://hu.dbpedia.org/resource/Litoria_timida","http://dbpedia.org/ontology/wikiPageID",948397
"http://hu.dbpedia.org/resource/Litoria_timida","http://dbpedia.org/ontology/wikiPageRevisionID",23133628
"http://hu.dbpedia.org/resource/Litoria_timida","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/TransactionsRoy96Roya"
"http://hu.dbpedia.org/resource/Litoria_timida","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Pelodryadidae/Litoriinae/Litoria/Litoria-timida"
"http://hu.dbpedia.org/resource/Litoria_timida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Litoria_timida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Litoria_timida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Litoria_timida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Litoria_timida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Litoria_timida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Litoria_timida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Litoria_timida","http://hu.dbpedia.org/property/name","Litoria timida"
"http://hu.dbpedia.org/resource/Litoria_timida","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Litoria_timida","http://hu.dbpedia.org/property/familia","Pelodryadidae"
"http://hu.dbpedia.org/resource/Litoria_timida","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Litoria_timida","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Litoria_timida","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Litoria_timida","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Litoria_timida","http://hu.dbpedia.org/property/wikispecies","Litoria timida"
"http://hu.dbpedia.org/resource/Litoria_timida","http://hu.dbpedia.org/property/binomial","Litoria timida"
"http://hu.dbpedia.org/resource/Litoria_timida","http://hu.dbpedia.org/property/binomialAuthority","Tyler & Parker, 1972"
"http://hu.dbpedia.org/resource/Litoria_timida","http://hu.dbpedia.org/property/genus","Litoria"
"http://hu.dbpedia.org/resource/Litoria_timida","http://hu.dbpedia.org/property/species","L. timida"
"http://hu.dbpedia.org/resource/Litoria_timida","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Litoria_timida","http://hu.dbpedia.org/property/subfamilia","Pelodryadinae"
"http://hu.dbpedia.org/resource/Litoria_timida","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Neobatrachia"
"http://hu.dbpedia.org/resource/Litoria_timida","http://dbpedia.org/ontology/abstract","A Litoria timida a kétéltűek (Amphibia) osztályának békák (Anura) rendjébe, a Pelodryadidae családba, azon belül a Pelodryadinae alcsaládba tartozó faj."
"http://hu.dbpedia.org/resource/Litoria_timida","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Litoria_timida?oldid=23133628&ns=0"
"http://hu.dbpedia.org/resource/Litoria_timida","http://dbpedia.org/ontology/wikiPageLength",1731
"http://hu.dbpedia.org/resource/Litoria_timida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Litoria_timida"
"http://hu.wikipedia.org/wiki/Litoria_timida","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Litoria_timida"
