"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emilián–romanyol_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Emilián–romanyol_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emilián–romanyol_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Emilián–romanyol_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Emilián–romanyol_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Emilián–romanyol nyelv"
"http://hu.dbpedia.org/resource/Emilián–romanyol_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hxlj1"
"http://hu.dbpedia.org/resource/Emilián–romanyol_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_nyelvek,_dialektusok"
"http://hu.dbpedia.org/resource/Emilián–romanyol_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Emilián–romanyol_nyelv","http://dbpedia.org/ontology/wikiPageID",193960
"http://hu.dbpedia.org/resource/Emilián–romanyol_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23730579
"http://hu.dbpedia.org/resource/Emilián–romanyol_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_language.asp%3Fcode=eml"
"http://hu.dbpedia.org/resource/Emilián–romanyol_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071211060042/http:/www.ethnologue.com/show_language.asp%3Fcode=eml"
"http://hu.dbpedia.org/resource/Emilián–romanyol_nyelv","http://xmlns.com/foaf/0.1/name","Emilián–romanyol"
"http://hu.dbpedia.org/resource/Emilián–romanyol_nyelv","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Emilián–romanyol_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Emilián–romanyol_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Emilián–romanyol_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Emilián–romanyol_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emilián–romanyol_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Emilián–romanyol_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:InterWiki"
"http://hu.dbpedia.org/resource/Emilián–romanyol_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emilián–romanyol_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/San_Marino"
"http://hu.dbpedia.org/resource/Emilián–romanyol_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Emilián–romanyol_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma","~2 millió"
"http://hu.dbpedia.org/resource/Emilián–romanyol_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoeurópai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Emilián–romanyol_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Latin_nyelv"
"http://hu.dbpedia.org/resource/Emilián–romanyol_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Galloromán_nyelvek"
"http://hu.dbpedia.org/resource/Emilián–romanyol_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Galloitáliai_nyelvek"
"http://hu.dbpedia.org/resource/Emilián–romanyol_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Nyugati_újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Emilián–romanyol_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Italikus_nyelvek"
"http://hu.dbpedia.org/resource/Emilián–romanyol_nyelv","http://hu.dbpedia.org/property/család","'''emilián–romanyol"
"http://hu.dbpedia.org/resource/Emilián–romanyol_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Emilián–romanyol_nyelv","http://hu.dbpedia.org/property/iso","nincs"
