"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_Duna-hídjai","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Árpád_híd_(Budapest)"
"http://hu.dbpedia.org/resource/Árpád_híd_(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Árpád_híd_(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Árpád_híd_(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Árpád_híd_(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Árpád_híd_(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Árpád_híd_(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Árpád_híd_(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Árpád_híd_(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Árpád_híd_(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Árpád_híd_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","Árpád híd (Budapest)"
"http://hu.dbpedia.org/resource/Árpád_híd_(Budapest)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06grp9"
"http://hu.dbpedia.org/resource/Árpád_híd_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Duna-hídjai"
"http://hu.dbpedia.org/resource/Árpád_híd_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_20._századi_építményei"
"http://hu.dbpedia.org/resource/Árpád_híd_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerendahidak"
"http://hu.dbpedia.org/resource/Árpád_híd_(Budapest)","http://dbpedia.org/ontology/wikiPageID",17502
"http://hu.dbpedia.org/resource/Árpád_híd_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23815534
"http://hu.dbpedia.org/resource/Árpád_híd_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://obudaianziksz.hu/horvath-peter-a-nagy-tulelo-az-arpad-hid/"
"http://hu.dbpedia.org/resource/Árpád_híd_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/tudomany_es_ismeretterjesztes/A_budapesti_duna_hidak/pages/012_az_arpad_hid.htm%7Calc%C3%ADm=Az"
"http://hu.dbpedia.org/resource/Árpád_híd_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/fortepan/2015/11/07/ma_65_eves_az_arpad_hid/"
