"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olivin","http://www.w3.org/2000/01/rdf-schema#label","Olivin"
"http://hu.dbpedia.org/resource/Olivin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8x6"
"http://hu.dbpedia.org/resource/Olivin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nezoszilikátok"
"http://hu.dbpedia.org/resource/Olivin","http://dbpedia.org/ontology/wikiPageID",37666
"http://hu.dbpedia.org/resource/Olivin","http://dbpedia.org/ontology/wikiPageRevisionID",23682824
"http://hu.dbpedia.org/resource/Olivin","http://dbpedia.org/ontology/wikiPageExternalLink","http://evosmaradvanya.hu/"
"http://hu.dbpedia.org/resource/Olivin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mindat.org/min-2983.html"
"http://hu.dbpedia.org/resource/Olivin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180720225146/http:/elte.pene.hu/1.felev/Asvany-%20es%20kozettan/Makrasvany.pdf"
"http://hu.dbpedia.org/resource/Olivin","http://dbpedia.org/ontology/wikiPageExternalLink","http://elte.pene.hu/1.felev/Asvany-%20es%20kozettan/Makrasvany.pdf"
"http://hu.dbpedia.org/resource/Olivin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webmineral.com/data/Olivine.shtml%23.W3bFmjmYN-E"
"http://hu.dbpedia.org/resource/Olivin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olivin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Olivin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Olivin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Olivin","http://hu.dbpedia.org/property/kép","Olivine-4aa46b.jpg"
"http://hu.dbpedia.org/resource/Olivin","http://hu.dbpedia.org/property/név","Olivin"
"http://hu.dbpedia.org/resource/Olivin","http://hu.dbpedia.org/property/szín","olaj- vagy palackzöld, ritkán barnás vagy szürkés"
"http://hu.dbpedia.org/resource/Olivin","http://hu.dbpedia.org/property/sűrűség",3.2
