"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charlier_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Charlier Múzeum"
"http://hu.dbpedia.org/resource/Charlier_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_múzeumok_és_galériák"
"http://hu.dbpedia.org/resource/Charlier_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_múzeumai"
"http://hu.dbpedia.org/resource/Charlier_Múzeum","http://dbpedia.org/ontology/wikiPageID",557353
"http://hu.dbpedia.org/resource/Charlier_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",22530723
"http://hu.dbpedia.org/resource/Charlier_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.charliermuseum.be/"
"http://hu.dbpedia.org/resource/Charlier_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Charlier_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Charlier_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charlier_Múzeum","http://hu.dbpedia.org/property/kép","Charlier Museum, entrance.jpg"
"http://hu.dbpedia.org/resource/Charlier_Múzeum","http://hu.dbpedia.org/property/képaláírás","A múzeum bejárata"
"http://hu.dbpedia.org/resource/Charlier_Múzeum","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Charlier_Múzeum","http://dbpedia.org/ontology/abstract","A Charlier Múzeum Guillaume Charlier belga szobrász volt brüsszeli házában található, az Avenue des Arts (Művészetek útja) 16. szám alatt."
"http://hu.dbpedia.org/resource/Charlier_Múzeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charlier_Múzeum?oldid=22530723&ns=0"
"http://hu.dbpedia.org/resource/Charlier_Múzeum","http://dbpedia.org/ontology/wikiPageLength",4550
"http://hu.dbpedia.org/resource/Charlier_Múzeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charlier_Múzeum"
"http://hu.wikipedia.org/wiki/Charlier_Múzeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charlier_Múzeum"
