"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komárom-Esztergom_megye_kastélyainak_és_kúriáinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Komárom-Esztergom megye kastélyainak és kúriáinak listája"
"http://hu.dbpedia.org/resource/Komárom-Esztergom_megye_kastélyainak_és_kúriáinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_kastélyai"
"http://hu.dbpedia.org/resource/Komárom-Esztergom_megye_kastélyainak_és_kúriáinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kastélyok_és_kúriák_megyék_szerinti_listái"
"http://hu.dbpedia.org/resource/Komárom-Esztergom_megye_kastélyainak_és_kúriáinak_listája","http://dbpedia.org/ontology/wikiPageID",1139467
"http://hu.dbpedia.org/resource/Komárom-Esztergom_megye_kastélyainak_és_kúriáinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22639306
"http://hu.dbpedia.org/resource/Komárom-Esztergom_megye_kastélyainak_és_kúriáinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varbarat.hu/"
"http://hu.dbpedia.org/resource/Komárom-Esztergom_megye_kastélyainak_és_kúriáinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komárom-Esztergom_megye_várai"
"http://hu.dbpedia.org/resource/Komárom-Esztergom_megye_kastélyainak_és_kúriáinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Komárom-Esztergom_megye_kastélyainak_és_kúriáinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Komárom-Esztergom_megye_kastélyainak_és_kúriáinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komárom-Esztergom_megye_kastélyai"
"http://hu.dbpedia.org/resource/Komárom-Esztergom_megye_kastélyainak_és_kúriáinak_listája","http://dbpedia.org/ontology/abstract","Ebben a listában Komárom-Esztergom megye várai, kastélyai és kúriái találhatók."
"http://hu.dbpedia.org/resource/Komárom-Esztergom_megye_kastélyainak_és_kúriáinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Komárom-Esztergom_megye_kastélyainak_és_kúriáinak_listája?oldid=22639306&ns=0"
"http://hu.dbpedia.org/resource/Komárom-Esztergom_megye_kastélyainak_és_kúriáinak_listája","http://dbpedia.org/ontology/wikiPageLength",10431
"http://hu.dbpedia.org/resource/Komárom-Esztergom_megye_kastélyainak_és_kúriáinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Komárom-Esztergom_megye_kastélyainak_és_kúriáinak_listája"
"http://hu.wikipedia.org/wiki/Komárom-Esztergom_megye_kastélyainak_és_kúriáinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Komárom-Esztergom_megye_kastélyainak_és_kúriáinak_listája"
