"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrij_Olehovics_Medvegyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrij_Olehovics_Medvegyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrij_Olehovics_Medvegyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrij_Olehovics_Medvegyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrij_Olehovics_Medvegyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrij_Olehovics_Medvegyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrij_Olehovics_Medvegyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Andrij_Olehovics_Medvegyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Andrij_Olehovics_Medvegyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrij_Olehovics_Medvegyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrij_Olehovics_Medvegyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Andrij_Olehovics_Medvegyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrij_Olehovics_Medvegyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrij_Olehovics_Medvegyev","http://www.w3.org/2000/01/rdf-schema#label","Andrij Olehovics Medvegyev"
"http://hu.dbpedia.org/resource/Andrij_Olehovics_Medvegyev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03421p"
"http://hu.dbpedia.org/resource/Andrij_Olehovics_Medvegyev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_teniszezők"
"http://hu.dbpedia.org/resource/Andrij_Olehovics_Medvegyev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andrij_Olehovics_Medvegyev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andrij_Olehovics_Medvegyev","http://dbpedia.org/ontology/wikiPageID",324782
"http://hu.dbpedia.org/resource/Andrij_Olehovics_Medvegyev","http://dbpedia.org/ontology/wikiPageRevisionID",21551741
"http://hu.dbpedia.org/resource/Andrij_Olehovics_Medvegyev","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Andrij_Olehovics_Medvegyev","http://xmlns.com/foaf/0.1/name","Andrij Medvegyev"
"http://hu.dbpedia.org/resource/Andrij_Olehovics_Medvegyev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrij_Olehovics_Medvegyev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Andrij_Olehovics_Medvegyev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
