"subject","predicate","object"
"http://hu.dbpedia.org/resource/7239_Mobberley","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Manning_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/7239_Mobberley","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Manning_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Apache_Wicket","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Manning_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Manning_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Manning_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Manning_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Manning (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Manning_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1604317
"http://hu.dbpedia.org/resource/Manning_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22914123
"http://hu.dbpedia.org/resource/Manning_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Manning_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manning_(egyértelműsítő_lap)?oldid=22914123&ns=0"
"http://hu.dbpedia.org/resource/Manning_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",193
"http://hu.dbpedia.org/resource/Manning_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manning_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Spring_keretrendszer","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Manning_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Manning","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Manning_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Manning_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manning_(egyértelműsítő_lap)"
