"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benedek_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Benedek_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benedek_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benedek_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benedek_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benedek_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benedek_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benedek_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benedek_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benedek_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benedek_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benedek_(plébános)","http://www.w3.org/2000/01/rdf-schema#label","Benedek (plébános)"
"http://hu.dbpedia.org/resource/Benedek_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Benedek_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Benedek_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Benedek_(plébános)","http://dbpedia.org/ontology/wikiPageID",83120
"http://hu.dbpedia.org/resource/Benedek_(plébános)","http://dbpedia.org/ontology/wikiPageRevisionID",22142031
"http://hu.dbpedia.org/resource/Benedek_(plébános)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Benedek_(plébános)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Benedek_(plébános)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benedek_(plébános)","http://dbpedia.org/ontology/abstract","Benedek (15. század) plébános."
"http://hu.dbpedia.org/resource/Benedek_(plébános)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benedek_(plébános)?oldid=22142031&ns=0"
"http://hu.dbpedia.org/resource/Benedek_(plébános)","http://dbpedia.org/ontology/wikiPageLength",670
"http://hu.dbpedia.org/resource/Benedek_(plébános)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benedek_(plébános)"
"http://hu.wikipedia.org/wiki/Benedek_(plébános)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benedek_(plébános)"
