"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rabanera_del_Pinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rabanera_del_Pinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rabanera_del_Pinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rabanera_del_Pinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rabanera_del_Pinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rabanera_del_Pinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rabanera_del_Pinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rabanera_del_Pinar","http://www.w3.org/2000/01/rdf-schema#label","Rabanera del Pinar"
"http://hu.dbpedia.org/resource/Rabanera_del_Pinar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z97xn"
"http://hu.dbpedia.org/resource/Rabanera_del_Pinar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Rabanera_del_Pinar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgos_tartomány_települései"
"http://hu.dbpedia.org/resource/Rabanera_del_Pinar","http://dbpedia.org/ontology/wikiPageID",1227721
"http://hu.dbpedia.org/resource/Rabanera_del_Pinar","http://dbpedia.org/ontology/wikiPageRevisionID",16861303
"http://hu.dbpedia.org/resource/Rabanera_del_Pinar","http://xmlns.com/foaf/0.1/name","Rabanera del Pinar"
"http://hu.dbpedia.org/resource/Rabanera_del_Pinar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Rabanera_del_Pinar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rabanera_del_Pinar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Rabanera_del_Pinar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Rabanera_del_Pinar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Burgos_tartományban"
"http://hu.dbpedia.org/resource/Rabanera_del_Pinar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Rabanera_del_Pinar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Rabanera_del_Pinar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rabanera_del_Pinar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rabanera_del_Pinar","http://hu.dbpedia.org/property/név","Rabanera del Pinar"
"http://hu.dbpedia.org/resource/Rabanera_del_Pinar","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Burgos_(tartomány)"
"http://hu.dbpedia.org/resource/Rabanera_del_Pinar","http://dbpedia.org/ontology/abstract","Rabanera del Pinar település Spanyolországban, Burgos tartományban. Rabanera del Pinar Palacios de la Sierra, Hontoria del Pinar, Espejón, La Gallega, Cabezón de la Sierra és Moncalvillo községekkel határos. Lakosainak száma 102 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Rabanera_del_Pinar","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Burgos_(tartomány)"
"http://hu.dbpedia.org/resource/Rabanera_del_Pinar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rabanera_del_Pinar?oldid=16861303&ns=0"
"http://hu.dbpedia.org/resource/Rabanera_del_Pinar","http://dbpedia.org/ontology/wikiPageLength",1888
"http://hu.dbpedia.org/resource/Rabanera_del_Pinar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rabanera_del_Pinar"
"http://hu.wikipedia.org/wiki/Rabanera_del_Pinar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rabanera_del_Pinar"
