"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jefferson_megye_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Jefferson megye (Kansas)"
"http://hu.dbpedia.org/resource/Jefferson_megye_(Kansas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kansas_megyéi"
"http://hu.dbpedia.org/resource/Jefferson_megye_(Kansas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Jefferson_megye_(Kansas)","http://dbpedia.org/ontology/wikiPageID",1338018
"http://hu.dbpedia.org/resource/Jefferson_megye_(Kansas)","http://dbpedia.org/ontology/wikiPageRevisionID",22128236
"http://hu.dbpedia.org/resource/Jefferson_megye_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Jefferson_megye_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Jefferson_megye_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jefferson_megye_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Jefferson_megye_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Jefferson_megye_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Jefferson_megye_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Jefferson_megye_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Jefferson_megye_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Jefferson_megye_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jefferson_megye_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jefferson_megye_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Jefferson_megye_(Kansas)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Central_Standard_Time"
"http://hu.dbpedia.org/resource/Jefferson_megye_(Kansas)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Valley_Falls"
"http://hu.dbpedia.org/resource/Jefferson_megye_(Kansas)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",4.3
"http://hu.dbpedia.org/resource/Jefferson_megye_(Kansas)","http://dbpedia.org/ontology/abstract","Jefferson megye az Amerikai Egyesült Államokban, azon belül Kansas államban található. Megyeszékhelye Oskaloosa, legnagyobb városa . Lakosainak száma 18 813 fő (2013. július 1.). +/- Jefferson megye Jackson, Douglas, Atchison, Leavenworth és Shawnee megyékkel határos."
"http://hu.dbpedia.org/resource/Jefferson_megye_(Kansas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jefferson_megye_(Kansas)?oldid=22128236&ns=0"
"http://hu.dbpedia.org/resource/Jefferson_megye_(Kansas)","http://dbpedia.org/ontology/wikiPageLength",1376
"http://hu.dbpedia.org/resource/Jefferson_megye_(Kansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jefferson_megye_(Kansas)"
"http://hu.wikipedia.org/wiki/Jefferson_megye_(Kansas)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jefferson_megye_(Kansas)"
