"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vranovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vranovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vranovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vranovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vranovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vranovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vranovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vranovina","http://www.w3.org/2000/01/rdf-schema#label","Vranovina"
"http://hu.dbpedia.org/resource/Vranovina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Novi_Pazar_község_települései"
"http://hu.dbpedia.org/resource/Vranovina","http://dbpedia.org/ontology/wikiPageID",813929
"http://hu.dbpedia.org/resource/Vranovina","http://dbpedia.org/ontology/wikiPageRevisionID",22595892
"http://hu.dbpedia.org/resource/Vranovina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Vranovina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Vranovina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Vranovina","http://dbpedia.org/ontology/abstract","Vranovina, település Szerbiában, a Novi Pazar községében."
"http://hu.dbpedia.org/resource/Vranovina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vranovina?oldid=22595892&ns=0"
"http://hu.dbpedia.org/resource/Vranovina","http://dbpedia.org/ontology/wikiPageLength",466
"http://hu.dbpedia.org/resource/Vranovina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vranovina"
"http://hu.wikipedia.org/wiki/Vranovina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vranovina"
