"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szamoa_városai","http://www.w3.org/2000/01/rdf-schema#label","Szamoa városai"
"http://hu.dbpedia.org/resource/Szamoa_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái_országok_szerint"
"http://hu.dbpedia.org/resource/Szamoa_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamoa"
"http://hu.dbpedia.org/resource/Szamoa_városai","http://dbpedia.org/ontology/wikiPageID",179980
"http://hu.dbpedia.org/resource/Szamoa_városai","http://dbpedia.org/ontology/wikiPageRevisionID",23168091
"http://hu.dbpedia.org/resource/Szamoa_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szamoa_városai","http://dbpedia.org/ontology/abstract","Ez a szócikk Szamoa legnépesebb településeit sorolja fel. Az ország csak két, hivatalosan is város státuszú településsel rendelkezik, ezek az Upolu északi partján fekvő főváros, Apia valamint a Savai'i szigetén található kompkikötő, ."
"http://hu.dbpedia.org/resource/Szamoa_városai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szamoa_városai?oldid=23168091&ns=0"
"http://hu.dbpedia.org/resource/Szamoa_városai","http://dbpedia.org/ontology/wikiPageLength",4084
"http://hu.dbpedia.org/resource/Szamoa_városai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szamoa_városai"
"http://hu.wikipedia.org/wiki/Szamoa_városai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szamoa_városai"
