"subject","predicate","object"
"http://hu.dbpedia.org/resource/1977-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Alan_Jones"
"http://hu.dbpedia.org/resource/1977-es_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Alan_Jones"
"http://hu.dbpedia.org/resource/1978-as_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Alan_Jones"
"http://hu.dbpedia.org/resource/1978-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Alan_Jones"
"http://hu.dbpedia.org/resource/1978-as_Formula–1_nyugat-amerikai_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Alan_Jones"
"http://hu.dbpedia.org/resource/1979-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Alan_Jones"
"http://hu.dbpedia.org/resource/1979-es_Formula–1_brit_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Alan_Jones"
"http://hu.dbpedia.org/resource/1979-es_Formula–1_holland_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Alan_Jones"
"http://hu.dbpedia.org/resource/1979-es_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Alan_Jones"
"http://hu.dbpedia.org/resource/1979-es_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Alan_Jones"
"http://hu.dbpedia.org/resource/1979-es_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Alan_Jones"
"http://hu.dbpedia.org/resource/1979-es_Formula–1_nyugat-amerikai_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Alan_Jones"
"http://hu.dbpedia.org/resource/1979-es_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Alan_Jones"
"http://hu.dbpedia.org/resource/1979-es_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Alan_Jones"
"http://hu.dbpedia.org/resource/1980-as_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Alan_Jones"
"http://hu.dbpedia.org/resource/1980-as_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Alan_Jones"
"http://hu.dbpedia.org/resource/1980-as_Formula–1_argentin_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Alan_Jones"
"http://hu.dbpedia.org/resource/1980-as_Formula–1_argentin_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Alan_Jones"
"http://hu.dbpedia.org/resource/1980-as_Formula–1_argentin_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Alan_Jones"
"http://hu.dbpedia.org/resource/1980-as_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Alan_Jones"
"http://hu.dbpedia.org/resource/1980-as_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Alan_Jones"
"http://hu.dbpedia.org/resource/1980-as_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Alan_Jones"
"http://hu.dbpedia.org/resource/1980-as_Formula–1_brit_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Alan_Jones"
"http://hu.dbpedia.org/resource/1980-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Alan_Jones"
"http://hu.dbpedia.org/resource/1980-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Alan_Jones"
