"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth-kastély_(Backamadaras)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Petrichevich-Horváth_család"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_család","http://www.w3.org/2000/01/rdf-schema#label","Petrichevich-Horváth család"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_történelmi_családok"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_család","http://dbpedia.org/ontology/wikiPageID",881481
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_család","http://dbpedia.org/ontology/wikiPageRevisionID",23512209
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/09300/09379/pdf/mo_csaladai_05.pdf"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geni.com/people/Mikl%C3%B3s-Petrichevich-Horv%C3%A1th/6000000012412559644"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/petrich1.html"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10200/10214/10214.pdf%7Cpag=119%E2%80%93120"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_Iván"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gondok"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_család","http://hu.dbpedia.org/property/ann",1854
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_család","http://hu.dbpedia.org/property/aut","Kőváry László"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_család","http://hu.dbpedia.org/property/forma","igen"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_család","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_család","http://hu.dbpedia.org/property/red","Barráné–Stein"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_család","http://hu.dbpedia.org/property/szócikkel","igen"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_család","http://hu.dbpedia.org/property/tit","Erdély nevezetesebb családai"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_család","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/10200/10214/10214.pdf%7Cpag=119%E2%80%93120"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_család","http://hu.dbpedia.org/property/korr","igen"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_család","http://hu.dbpedia.org/property/lektor",2019
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_család","http://hu.dbpedia.org/property/nincsBevezető","igen"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_család","http://hu.dbpedia.org/property/nincsForrás",2019
