"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nájin_megye","http://www.w3.org/2000/01/rdf-schema#label","Nájin megye"
"http://hu.dbpedia.org/resource/Nájin_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszfahán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Nájin_megye","http://dbpedia.org/ontology/wikiPageID",1534334
"http://hu.dbpedia.org/resource/Nájin_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21483512
"http://hu.dbpedia.org/resource/Nájin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nájin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nájin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nájin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Nájin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Nájin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nájin_megye","http://dbpedia.org/ontology/abstract","Nájin megye (perzsául: شهرستان نائین) Irán Iszfahán tartományának egyik keleti megyéje az ország középső részén. Északon Szemnán tartomány, keleten Hur és Bijábának megye, délen Jazd tartomány, délnyugaton Iszfahán, nyugaton Ardesztán megye határolják. Székhelye a 25 000 fős városa. Második legnagyobb városa az 1200 fős lakossággal rendelkező . A megye lakossága 36 810 fő. A megye kettő kerületet tartalmaz: és ."
"http://hu.dbpedia.org/resource/Nájin_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nájin_megye?oldid=21483512&ns=0"
"http://hu.dbpedia.org/resource/Nájin_megye","http://dbpedia.org/ontology/wikiPageLength",1230
"http://hu.dbpedia.org/resource/Nájin_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nájin_megye"
"http://hu.wikipedia.org/wiki/Nájin_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nájin_megye"
