"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cézium-hexafluorokobaltát(IV)","http://www.w3.org/2000/01/rdf-schema#label","Cézium-hexafluorokobaltát(IV)"
"http://hu.dbpedia.org/resource/Cézium-hexafluorokobaltát(IV)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhs1yq"
"http://hu.dbpedia.org/resource/Cézium-hexafluorokobaltát(IV)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Céziumvegyületek"
"http://hu.dbpedia.org/resource/Cézium-hexafluorokobaltát(IV)","http://dbpedia.org/ontology/wikiPageID",1068263
"http://hu.dbpedia.org/resource/Cézium-hexafluorokobaltát(IV)","http://dbpedia.org/ontology/wikiPageRevisionID",21394132
"http://hu.dbpedia.org/resource/Cézium-hexafluorokobaltát(IV)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Cézium-hexafluorokobaltát(IV)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Cézium-hexafluorokobaltát(IV)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cézium-hexafluorokobaltát(IV)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cézium-hexafluorokobaltát(IV)","http://dbpedia.org/ontology/abstract","A cézium-hexafluorokobaltát(IV) ritka példája a kobalt(IV) komplexeknek, képlete Cs2CoF6. Cs2CoCl4 és fluor reakciójával lehet előállítani. Köbös szerkezete van, rácsállandója a = 8,91 Å. A Co−F kötés hossza 1,73 Å, a komplexben a Co(IV) alapállapota ²T2."
"http://hu.dbpedia.org/resource/Cézium-hexafluorokobaltát(IV)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cézium-hexafluorokobaltát(IV)?oldid=21394132&ns=0"
"http://hu.dbpedia.org/resource/Cézium-hexafluorokobaltát(IV)","http://dbpedia.org/ontology/wikiPageLength",1194
"http://hu.dbpedia.org/resource/Cézium-hexafluorokobaltát(IV)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cézium-hexafluorokobaltát(IV)"
"http://hu.wikipedia.org/wiki/Cézium-hexafluorokobaltát(IV)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cézium-hexafluorokobaltát(IV)"
