"subject","predicate","object"
"http://hu.dbpedia.org/resource/(6397)_1991_BJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(6397)_1991_BJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(6397)_1991_BJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(6397)_1991_BJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(6397)_1991_BJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(6397)_1991_BJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(6397)_1991_BJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(6397)_1991_BJ","http://www.w3.org/2000/01/rdf-schema#label","(6397) 1991 BJ"
"http://hu.dbpedia.org/resource/(6397)_1991_BJ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c02xr0"
"http://hu.dbpedia.org/resource/(6397)_1991_BJ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(6397)_1991_BJ","http://dbpedia.org/ontology/wikiPageID",595424
"http://hu.dbpedia.org/resource/(6397)_1991_BJ","http://dbpedia.org/ontology/wikiPageRevisionID",18228958
"http://hu.dbpedia.org/resource/(6397)_1991_BJ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(6397)_1991_BJ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(6397)_1991_BJ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(6397)_1991_BJ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(6397)_1991_BJ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(6397)_1991_BJ","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.2
"http://hu.dbpedia.org/resource/(6397)_1991_BJ","http://hu.dbpedia.org/property/altNevek",1975
"http://hu.dbpedia.org/resource/(6397)_1991_BJ","http://hu.dbpedia.org/property/aphélium",362290618
"http://hu.dbpedia.org/resource/(6397)_1991_BJ","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(6397)_1991_BJ","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(6397)_1991_BJ","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(6397)_1991_BJ","http://hu.dbpedia.org/property/excentricitás",0.031
"http://hu.dbpedia.org/resource/(6397)_1991_BJ","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/(6397)_1991_BJ","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(6397)_1991_BJ","http://hu.dbpedia.org/property/felfedező","Tsutomu Hioki és Shuji Hayakawa"
"http://hu.dbpedia.org/resource/(6397)_1991_BJ","http://hu.dbpedia.org/property/felszállóCsomó",60.147
"http://hu.dbpedia.org/resource/(6397)_1991_BJ","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(6397)_1991_BJ","http://hu.dbpedia.org/property/félNagytengely",351462410
"http://hu.dbpedia.org/resource/(6397)_1991_BJ","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(6397)_1991_BJ","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(6397)_1991_BJ","http://hu.dbpedia.org/property/inklináció",4.554
"http://hu.dbpedia.org/resource/(6397)_1991_BJ","http://hu.dbpedia.org/property/közepesAnomália",155.14
"http://hu.dbpedia.org/resource/(6397)_1991_BJ","http://hu.dbpedia.org/property/név",1991
"http://hu.dbpedia.org/resource/(6397)_1991_BJ","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(6397)_1991_BJ","http://hu.dbpedia.org/property/perihélium",340634202
"http://hu.dbpedia.org/resource/(6397)_1991_BJ","http://hu.dbpedia.org/property/perihéliumSzöge",358.813
"http://hu.dbpedia.org/resource/(6397)_1991_BJ","http://hu.dbpedia.org/property/periódus",3.6
"http://hu.dbpedia.org/resource/(6397)_1991_BJ","http://hu.dbpedia.org/property/periódus",1315.31
"http://hu.dbpedia.org/resource/(6397)_1991_BJ","http://dbpedia.org/ontology/abstract","A (6397) 1991 BJ a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1991. január 17-én."
"http://hu.dbpedia.org/resource/(6397)_1991_BJ","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tsutomu_Hioki"
"http://hu.dbpedia.org/resource/(6397)_1991_BJ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(6397)_1991_BJ?oldid=18228958&ns=0"
"http://hu.dbpedia.org/resource/(6397)_1991_BJ","http://dbpedia.org/ontology/wikiPageLength",1742
"http://hu.dbpedia.org/resource/(6397)_1991_BJ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(6397)_1991_BJ"
"http://hu.wikipedia.org/wiki/(6397)_1991_BJ","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(6397)_1991_BJ"
