"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brilliant_Corners","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Thelonious_Monk"
"http://hu.dbpedia.org/resource/Brilliant_Corners","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Thelonious_Monk"
"http://hu.dbpedia.org/resource/Brilliant_Corners","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Thelonious_Monk"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://www.w3.org/2000/01/rdf-schema#label","Thelonious Monk"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lgm5"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zeneszerzők"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszzongoristák"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://dbpedia.org/ontology/wikiPageID",29604
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://dbpedia.org/ontology/wikiPageRevisionID",23184071
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050724083322/http:/www.monkinstitute.com/"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.howardm.net/tsmonk/tsmonk.php"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzdisco.org/monk/"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monkzone.com/"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://dbpedia.org/ontology/wikiPageExternalLink","http://musicbrainz.org/showartist.html%3Fartistid=23412"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/03100/03109/00005/pdf/EPA03109_replika_101-102_013-040.pdf"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://xmlns.com/foaf/0.1/name","Thelonious Monk"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://hu.dbpedia.org/property/honlap","www.monkzone.com/"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://hu.dbpedia.org/property/kép","Thelonious Monk, Minton's Playhouse, New York, N.Y., ca. Sept. 1947 .jpg"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://hu.dbpedia.org/property/képaláírás","Thelonious Monk 1947 szeptemberében a Minton's Playhouse-ban"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Bebop"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_bop"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://hu.dbpedia.org/property/név","Thelonious Monk"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://hu.dbpedia.org/property/url","http://musicbrainz.org/showartist.html%3Fartistid=23412"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://hu.dbpedia.org/property/aktív",1941
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Prestige_Records"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Riverside_Records"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Blue_Note_Records"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://hu.dbpedia.org/property/tevékenység","zongorista, dalszerző,"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://dbpedia.org/ontology/abstract","Thelonious Sphere Monk (Rocky Mount, Észak-Karolina, 1917. október 10. – , New Jersey, 1982. február 17.) amerikai zongorista és zeneszerző, a jazz egyik legmeghatározóbb alakja. Nagy hatással volt más zenészekre, akik később a bebop stílust kifejlesztették."
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_bop"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Bebop"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Blue_Note_Records"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Prestige_Records"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Riverside_Records"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thelonious_Monk?oldid=23184071&ns=0"
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://dbpedia.org/ontology/wikiPageLength",6581
"http://hu.dbpedia.org/resource/Thelonious_Monk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thelonious_Monk"
"http://hu.dbpedia.org/resource/Thelonious_Sphere_Monk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thelonious_Monk"
"http://hu.wikipedia.org/wiki/Thelonious_Monk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thelonious_Monk"
