"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaliforniai_szamócafa","http://www.w3.org/2000/01/rdf-schema#label","Kaliforniai szamócafa"
"http://hu.dbpedia.org/resource/Kaliforniai_szamócafa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n5_s"
"http://hu.dbpedia.org/resource/Kaliforniai_szamócafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kaliforniai_szamócafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangafélék"
"http://hu.dbpedia.org/resource/Kaliforniai_szamócafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Kaliforniai_szamócafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_növényvilága"
"http://hu.dbpedia.org/resource/Kaliforniai_szamócafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pacifikus–észak-amerikai_flóraterület"
"http://hu.dbpedia.org/resource/Kaliforniai_szamócafa","http://dbpedia.org/ontology/wikiPageID",790112
"http://hu.dbpedia.org/resource/Kaliforniai_szamócafa","http://dbpedia.org/ontology/wikiPageRevisionID",22925881
"http://hu.dbpedia.org/resource/Kaliforniai_szamócafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kaliforniai_szamócafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaliforniai_szamócafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kaliforniai_szamócafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kaliforniai_szamócafa","http://hu.dbpedia.org/property/name","Kaliforniai szamócafa"
"http://hu.dbpedia.org/resource/Kaliforniai_szamócafa","http://hu.dbpedia.org/property/imageCaption","Kaliforniai szamócafa termései"
"http://hu.dbpedia.org/resource/Kaliforniai_szamócafa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangafélék"
"http://hu.dbpedia.org/resource/Kaliforniai_szamócafa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hangavirágúak"
"http://hu.dbpedia.org/resource/Kaliforniai_szamócafa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kaliforniai_szamócafa","http://hu.dbpedia.org/property/wikispecies","Arbutus menziesii"
"http://hu.dbpedia.org/resource/Kaliforniai_szamócafa","http://hu.dbpedia.org/property/binomial","Arbutus menziesii"
"http://hu.dbpedia.org/resource/Kaliforniai_szamócafa","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Frederick_Traugott_Pursh"
"http://hu.dbpedia.org/resource/Kaliforniai_szamócafa","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kaliforniai_szamócafa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szamócafa"
"http://hu.dbpedia.org/resource/Kaliforniai_szamócafa","http://hu.dbpedia.org/property/species","A. menziesii"
"http://hu.dbpedia.org/resource/Kaliforniai_szamócafa","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Szamócafaformák"
"http://hu.dbpedia.org/resource/Kaliforniai_szamócafa","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Kaliforniai_szamócafa","http://hu.dbpedia.org/property/unrankedOrdo","Asteridae"
"http://hu.dbpedia.org/resource/Kaliforniai_szamócafa","http://dbpedia.org/ontology/abstract","A kaliforniai szamócafa (Arbutus menziesii) a hangafélék (Ericaceae) családjába tartozó örökzöld fafaj. Gyümölcse kis mennyiségben ehető. Termésérés idején sok madárfajnak nyújt táplálékot. Rokona a nyugati szamócafa, amely azonban Európa mediterrán részén honos és jóval alacsonyabbra nő."
"http://hu.dbpedia.org/resource/Kaliforniai_szamócafa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaliforniai_szamócafa?oldid=22925881&ns=0"
"http://hu.dbpedia.org/resource/Kaliforniai_szamócafa","http://dbpedia.org/ontology/wikiPageLength",2409
"http://hu.dbpedia.org/resource/Kaliforniai_szamócafa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaliforniai_szamócafa"
"http://hu.wikipedia.org/wiki/Kaliforniai_szamócafa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaliforniai_szamócafa"
