"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hermann_von_Pückler-Muskau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hermann_von_Pückler-Muskau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hermann_von_Pückler-Muskau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hermann_von_Pückler-Muskau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hermann_von_Pückler-Muskau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hermann_von_Pückler-Muskau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hermann_von_Pückler-Muskau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hermann_von_Pückler-Muskau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hermann_von_Pückler-Muskau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hermann_von_Pückler-Muskau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hermann_von_Pückler-Muskau","http://www.w3.org/2000/01/rdf-schema#label","Hermann von Pückler-Muskau"
"http://hu.dbpedia.org/resource/Hermann_von_Pückler-Muskau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057xxz"
"http://hu.dbpedia.org/resource/Hermann_von_Pückler-Muskau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1785-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hermann_von_Pückler-Muskau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hermann_von_Pückler-Muskau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Hermann_von_Pückler-Muskau","http://dbpedia.org/ontology/wikiPageID",986661
"http://hu.dbpedia.org/resource/Hermann_von_Pückler-Muskau","http://dbpedia.org/ontology/wikiPageRevisionID",22481846
"http://hu.dbpedia.org/resource/Hermann_von_Pückler-Muskau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hermann_von_Pückler-Muskau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hermann_von_Pückler-Muskau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hermann_von_Pückler-Muskau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hermann_von_Pückler-Muskau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Hermann_von_Pückler-Muskau","http://hu.dbpedia.org/property/kép","Pückler-Muskau.png"
"http://hu.dbpedia.org/resource/Hermann_von_Pückler-Muskau","http://hu.dbpedia.org/property/név","Hermann von Pückler-Muskau"
"http://hu.dbpedia.org/resource/Hermann_von_Pückler-Muskau","http://hu.dbpedia.org/property/születésiDátum",1785
"http://hu.dbpedia.org/resource/Hermann_von_Pückler-Muskau","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Muskau"
"http://hu.dbpedia.org/resource/Hermann_von_Pückler-Muskau","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Hermann_von_Pückler-Muskau","http://hu.dbpedia.org/property/halálDátuma",1871
"http://hu.dbpedia.org/resource/Hermann_von_Pückler-Muskau","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Tájépítészet"
"http://hu.dbpedia.org/resource/Hermann_von_Pückler-Muskau","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Hermann_von_Pückler-Muskau","http://dbpedia.org/ontology/abstract","Hermann Ludwig Heinrich von Pückler-Muskau ( (Lausitz), 1785. október 30. – 1871. február 4.) herceg, német író és tájépítész."
"http://hu.dbpedia.org/resource/Hermann_von_Pückler-Muskau","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Hermann_von_Pückler-Muskau","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Hermann_von_Pückler-Muskau","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Tájépítészet"
"http://hu.dbpedia.org/resource/Hermann_von_Pückler-Muskau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hermann_von_Pückler-Muskau?oldid=22481846&ns=0"
"http://hu.dbpedia.org/resource/Hermann_von_Pückler-Muskau","http://dbpedia.org/ontology/wikiPageLength",2894
"http://hu.dbpedia.org/resource/Hermann_von_Pückler-Muskau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hermann_von_Pückler-Muskau"
"http://hu.wikipedia.org/wiki/Hermann_von_Pückler-Muskau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hermann_von_Pückler-Muskau"
