"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Bolgár_nyelv"
"http://hu.dbpedia.org/resource/Anton_Genov","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Bolgár_nyelv"
"http://hu.dbpedia.org/resource/Anton_Getsov","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Bolgár_nyelv"
"http://hu.dbpedia.org/resource/Atanasz_Mateev","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Bolgár_nyelv"
"http://hu.dbpedia.org/resource/Atanasz_Sztavrev_Kirjakov","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Bolgár_nyelv"
"http://hu.dbpedia.org/resource/Atanasz_Uzunov","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Bolgár_nyelv"
"http://hu.dbpedia.org/resource/Balgarszka_Nacionalna_Televizija","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Bolgár_nyelv"
"http://hu.dbpedia.org/resource/Balgarszka_Nacionalna_Televizija","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Bolgár_nyelv"
"http://hu.dbpedia.org/resource/Bolgár_Cárság","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Bolgár_nyelv"
"http://hu.dbpedia.org/resource/Bolgár_görögkatolikus_egyház","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Bolgár_nyelv"
"http://hu.dbpedia.org/resource/Bolgár_görögkatolikus_egyház","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Bolgár_nyelv"
"http://hu.dbpedia.org/resource/Bolgár_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Bolgár_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Bolgár_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bolgár_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Bolgár_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Bolgár nyelv"
"http://hu.dbpedia.org/resource/Bolgár_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bkv"
"http://hu.dbpedia.org/resource/Bolgár_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_nyelv"
"http://hu.dbpedia.org/resource/Bolgár_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Bolgár_nyelv","http://dbpedia.org/ontology/wikiPageID",39630
"http://hu.dbpedia.org/resource/Bolgár_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23559933
"http://hu.dbpedia.org/resource/Bolgár_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibl.bas.bg/index.htm"
"http://hu.dbpedia.org/resource/Bolgár_nyelv","http://xmlns.com/foaf/0.1/name","Bolgár"
"http://hu.dbpedia.org/resource/Bolgár_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Bolgár_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_EU_hivatalos_nyelvei"
"http://hu.dbpedia.org/resource/Bolgár_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bolgár_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bolgár_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Bolgár_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:InterWiki"
"http://hu.dbpedia.org/resource/Bolgár_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Bolgár_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bolgár_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_nyelvei"
"http://hu.dbpedia.org/resource/Bolgár_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szláv_nyelvek"
"http://hu.dbpedia.org/resource/Bolgár_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bolgár_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bolgár_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Bolgár_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IEnyelvek"
"http://hu.dbpedia.org/resource/Bolgár_nyelv","http://hu.dbpedia.org/property/beszélik","Bulgária és a környező országokban"
"http://hu.dbpedia.org/resource/Bolgár_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma","kb. 10 millió"
