"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_párduc_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Luchino_Visconti"
"http://hu.dbpedia.org/resource/Elátkozottak","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Luchino_Visconti"
"http://hu.dbpedia.org/resource/Elátkozottak","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Luchino_Visconti"
"http://hu.dbpedia.org/resource/Halál_Velencében_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Luchino_Visconti"
"http://hu.dbpedia.org/resource/Halál_Velencében_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Luchino_Visconti"
"http://hu.dbpedia.org/resource/Helmut_Berger_(színművész,_1944)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Luchino_Visconti"
"http://hu.dbpedia.org/resource/Helmut_Berger_(színművész,_1944)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Luchino_Visconti"
"http://hu.dbpedia.org/resource/Luchino_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luchino_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luchino_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luchino_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luchino_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luchino_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luchino_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luchino_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luchino_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luchino_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luchino_Visconti","http://www.w3.org/2000/01/rdf-schema#label","Luchino Visconti"
"http://hu.dbpedia.org/resource/Luchino_Visconti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6ht"
"http://hu.dbpedia.org/resource/Luchino_Visconti","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Luchino_Visconti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Luchino_Visconti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:David_di_Donatello-díjasok"
"http://hu.dbpedia.org/resource/Luchino_Visconti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_filmrendezők"
"http://hu.dbpedia.org/resource/Luchino_Visconti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Luchino_Visconti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Luchino_Visconti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmrendezők"
"http://hu.dbpedia.org/resource/Luchino_Visconti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánóiak"
"http://hu.dbpedia.org/resource/Luchino_Visconti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_kommunisták"
"http://hu.dbpedia.org/resource/Luchino_Visconti","http://dbpedia.org/ontology/wikiPageID",19403
"http://hu.dbpedia.org/resource/Luchino_Visconti","http://dbpedia.org/ontology/wikiPageRevisionID",23618609
"http://hu.dbpedia.org/resource/Luchino_Visconti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kataweb.it/cinema/scheda_personaggio.jsp%3FidContent=182521"
"http://hu.dbpedia.org/resource/Luchino_Visconti","http://dbpedia.org/ontology/wikiPageExternalLink","http://emmanuel.denis.free.fr/visconti.html"
"http://hu.dbpedia.org/resource/Luchino_Visconti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luchinovisconti.net/"
"http://hu.dbpedia.org/resource/Luchino_Visconti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080219155322/http:/www.bfi.org.uk/features/visconti/"
"http://hu.dbpedia.org/resource/Luchino_Visconti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.divinacreatura.com"
"http://hu.dbpedia.org/resource/Luchino_Visconti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luchino_Visconti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arany_Pálma"
"http://hu.dbpedia.org/resource/Luchino_Visconti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Luchino_Visconti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Luchino_Visconti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luchino_Visconti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Luchino_Visconti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Luchino_Visconti","http://hu.dbpedia.org/property/imdb",899581
"http://hu.dbpedia.org/resource/Luchino_Visconti","http://hu.dbpedia.org/property/kép","Luchino-visconti.jpg"
"http://hu.dbpedia.org/resource/Luchino_Visconti","http://hu.dbpedia.org/property/név","Luchino Visconti"
"http://hu.dbpedia.org/resource/Luchino_Visconti","http://hu.dbpedia.org/property/születésiDátum","--11-02"
"http://hu.dbpedia.org/resource/Luchino_Visconti","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/Luchino_Visconti","http://hu.dbpedia.org/property/születésiNév","Luchino Visconti di Modrone"
"http://hu.dbpedia.org/resource/Luchino_Visconti","http://hu.dbpedia.org/property/halálDátuma",1976
"http://hu.dbpedia.org/resource/Luchino_Visconti","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Luchino_Visconti","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Luchino_Visconti","http://dbpedia.org/ontology/abstract","Don Luchino Visconti di Modrone, Lonate Pozzolo hercege (Milánó, 1906. november 2. – Róma, 1976. március 17.) olasz filmrendező. A neorealizmus egyik atyjaként írta be nevét a filmtörténetbe, az 1960-as évektől kezdve azonban filmjei egyre több bírálatban részesültek. Jelentős volt a munkássága színpadi rendezőként is: főleg az opera műfajában volt otthonos. Mind a színpad, mind a film számára éles szemmel fedezett fel új tehetségeket, akiknek pályafutását atyai jóindulattal egyengette. Filmjeire jellemző, hogy szinte valamennyi alkotása irodalmi mű alapján készült. Visconti nyíltan vállalta homoszexualitását, a téma több filmjében is megjelenik."
"http://hu.dbpedia.org/resource/Luchino_Visconti","http://dbpedia.org/ontology/birthName","Luchino Visconti di Modrone"
"http://hu.dbpedia.org/resource/Luchino_Visconti","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Luchino_Visconti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luchino_Visconti?oldid=23618609&ns=0"
"http://hu.dbpedia.org/resource/Luchino_Visconti","http://dbpedia.org/ontology/wikiPageLength",28861
"http://hu.dbpedia.org/resource/Luchino_Visconti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luchino_Visconti"
"http://hu.dbpedia.org/resource/Megszállottság_(film,_1943)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Luchino_Visconti"
"http://hu.dbpedia.org/resource/Megszállottság_(film,_1943)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Luchino_Visconti"
"http://hu.dbpedia.org/resource/Megszállottság_(film,_1943)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Luchino_Visconti"
"http://hu.dbpedia.org/resource/Megszállottság_(film,_1943)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Luchino_Visconti"
"http://hu.wikipedia.org/wiki/Luchino_Visconti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luchino_Visconti"
