"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vazektómia","http://www.w3.org/2000/01/rdf-schema#label","Vazektómia"
"http://hu.dbpedia.org/resource/Vazektómia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j33b"
"http://hu.dbpedia.org/resource/Vazektómia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Születésszabályozás"
"http://hu.dbpedia.org/resource/Vazektómia","http://dbpedia.org/ontology/wikiPageID",1114947
"http://hu.dbpedia.org/resource/Vazektómia","http://dbpedia.org/ontology/wikiPageRevisionID",21459910
"http://hu.dbpedia.org/resource/Vazektómia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Vazektómia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vazektómia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vazektómia","http://dbpedia.org/ontology/abstract","A vazektómia a férfi számára a legbiztosabb fogamzásgátló módszer, amelynek során mindkét ondóvezetéket átvágják, de sem az orgazmust, sem a nemi potenciát nem befolyásolja."
"http://hu.dbpedia.org/resource/Vazektómia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vazektómia?oldid=21459910&ns=0"
"http://hu.dbpedia.org/resource/Vazektómia","http://dbpedia.org/ontology/wikiPageLength",2974
"http://hu.dbpedia.org/resource/Vazektómia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vazektómia"
"http://hu.dbpedia.org/resource/Vaszektómia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vazektómia"
"http://hu.wikipedia.org/wiki/Vazektómia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vazektómia"
