"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","A Korona (televíziós sorozat)"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Netflix_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1654365
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23780114
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Netflix_cím"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó","Peter Morgan"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://hu.dbpedia.org/property/cím","A Korona"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2019
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőSugárzás","--11-04"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódlista","#Epizódok"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódokSzáma",30
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Netflix"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","The Crown"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Netflix"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Vanessa Kirby"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Victoria Hamilton"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Jason Watkins"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Erin Doherty"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Ben Miles"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Andrew Buchan"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Matt Smith"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Charles Dance"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Matthew Goode"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Greg Wise"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Lia Williams"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Tobias Menzies"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Jared Harris"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Alex Jennings"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Jeremy Northam"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Eileen Atkins"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Helena Bonham Carter"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Marion Bailey"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Michael Maloney"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Anton Lesser"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Josh O'Connor"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Jane Lapotaire"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Ben Daniels"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","John Lithgow"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Emerald Fennell"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Claire Foy"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Geraldine Chaplin"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Olivia Colman"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó","Left Bank Pictures"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó","Sony Pictures Television"
