"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haraszt_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haraszt_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Haraszt_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Haraszt_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Haraszt_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Haraszt_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Haraszt_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Haraszt_(település)","http://www.w3.org/2000/01/rdf-schema#label","Haraszt (település)"
"http://hu.dbpedia.org/resource/Haraszt_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025wn_6"
"http://hu.dbpedia.org/resource/Haraszt_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Haraszt_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Iglói_járás_települései"
"http://hu.dbpedia.org/resource/Haraszt_(település)","http://dbpedia.org/ontology/wikiPageID",61415
"http://hu.dbpedia.org/resource/Haraszt_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23565362
"http://hu.dbpedia.org/resource/Haraszt_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-302474&pos_y=-1214700&size=full&lang=sk&sipka=1&name=Chras%9D%20nad%20Horn%E1dom%2C%20Spi%9Ask%E1%20Nov%E1%20Ves"
"http://hu.dbpedia.org/resource/Haraszt_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=962"
"http://hu.dbpedia.org/resource/Haraszt_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/chrastnadhornadom/chrast-nad-hornadom.html"
"http://hu.dbpedia.org/resource/Haraszt_(település)","http://xmlns.com/foaf/0.1/name","Haraszt"
"http://hu.dbpedia.org/resource/Haraszt_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Haraszt_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haraszt_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Haraszt_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iglói_járás"
"http://hu.dbpedia.org/resource/Haraszt_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Haraszt_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haraszt_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Haraszt_(település)","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Haraszt_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Haraszt_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Haraszt_(település)","http://hu.dbpedia.org/property/név","Haraszt"
"http://hu.dbpedia.org/resource/Haraszt_(település)","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Haraszt_(település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Haraszt_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Haraszt_(település)","http://hu.dbpedia.org/property/terület",9.39
"http://hu.dbpedia.org/resource/Haraszt_(település)","http://hu.dbpedia.org/property/alapításÉve",1344
"http://hu.dbpedia.org/resource/Haraszt_(település)","http://hu.dbpedia.org/property/helyiNév","Chrasť nad Hornádom"
"http://hu.dbpedia.org/resource/Haraszt_(település)","http://hu.dbpedia.org/property/irányítószám",5363
"http://hu.dbpedia.org/resource/Haraszt_(település)","http://hu.dbpedia.org/property/népsűrűség",89
"http://hu.dbpedia.org/resource/Haraszt_(település)","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Haraszt_(település)","http://hu.dbpedia.org/property/polgármester","Marián Melega"
"http://hu.dbpedia.org/resource/Haraszt_(település)","http://hu.dbpedia.org/property/körzethívószám",53
"http://hu.dbpedia.org/resource/Haraszt_(település)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",424
"http://hu.dbpedia.org/resource/Haraszt_(település)","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Haraszt_(település)","http://hu.dbpedia.org/property/járás","Iglói"
"http://hu.dbpedia.org/resource/Haraszt_(település)","http://hu.dbpedia.org/property/térképE",20
"http://hu.dbpedia.org/resource/Haraszt_(település)","http://hu.dbpedia.org/property/térképN",48
"http://hu.dbpedia.org/resource/Haraszt_(település)","http://hu.dbpedia.org/property/kistérség","Szepesi"
"http://hu.dbpedia.org/resource/Haraszt_(település)","http://dbpedia.org/ontology/abstract","Haraszt (szlovákul: Chrasť nad Hornádom) község Szlovákiában a Kassai kerület Iglói járásában."
"http://hu.dbpedia.org/resource/Haraszt_(település)","http://dbpedia.org/ontology/areaCode","053"
"http://hu.dbpedia.org/resource/Haraszt_(település)","http://dbpedia.org/ontology/postalCode","053 63"
"http://hu.dbpedia.org/resource/Haraszt_(település)","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Haraszt_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haraszt_(település)?oldid=23565362&ns=0"
"http://hu.dbpedia.org/resource/Haraszt_(település)","http://dbpedia.org/ontology/wikiPageLength",4283
"http://hu.dbpedia.org/resource/Haraszt_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haraszt_(település)"
"http://hu.dbpedia.org/resource/Chrasť_nad_Hornádom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Haraszt_(település)"
"http://hu.wikipedia.org/wiki/Haraszt_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haraszt_(település)"
