"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dominici_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dominici_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dominici_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dominici_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dominici_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dominici_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dominici_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dominici_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dominici_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dominici_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dominici_János","http://www.w3.org/2000/01/rdf-schema#label","Dominici János"
"http://hu.dbpedia.org/resource/Dominici_János","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pw_n5"
"http://hu.dbpedia.org/resource/Dominici_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1350-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Dominici_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_bíborosok"
"http://hu.dbpedia.org/resource/Dominici_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_olasz_költők,_írók"
"http://hu.dbpedia.org/resource/Dominici_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domonkos-rendi_szerzetesek"
"http://hu.dbpedia.org/resource/Dominici_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._századi_püspökök"
"http://hu.dbpedia.org/resource/Dominici_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubrovniki_érsekek"
"http://hu.dbpedia.org/resource/Dominici_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Itáliai_reneszánsz_gondolkodók"
"http://hu.dbpedia.org/resource/Dominici_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1410-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dominici_János","http://dbpedia.org/ontology/wikiPageID",163131
"http://hu.dbpedia.org/resource/Dominici_János","http://dbpedia.org/ontology/wikiPageRevisionID",23821126
"http://hu.dbpedia.org/resource/Dominici_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexikon.katolikus.hu/D/Dominis.html"
"http://hu.dbpedia.org/resource/Dominici_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dominici_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dominici_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Dominici_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Dominici_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dominici_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dominici_János","http://hu.dbpedia.org/property/típus","püspök"
"http://hu.dbpedia.org/resource/Dominici_János","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Dominici_János","http://dbpedia.org/ontology/abstract","Dominici János (1356 vagy 1357 – Buda, 1418 vagy 1419) Domonkos-rendi szerzetes, később raguzai érsek és bíboros."
"http://hu.dbpedia.org/resource/Dominici_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dominici_János?oldid=23821126&ns=0"
"http://hu.dbpedia.org/resource/Dominici_János","http://dbpedia.org/ontology/wikiPageLength",1342
"http://hu.dbpedia.org/resource/Dominici_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dominici_János"
"http://hu.wikipedia.org/wiki/Dominici_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dominici_János"
