"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Szurgent Lajos"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Körösladány"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csepel_labdarúgói"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVTK_labdarúgói"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Békéscsabai_Előre_labdarúgói"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_vezetőedzői"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://dbpedia.org/ontology/wikiPageID",598113
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",20181414
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Budapest_Honvéd_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://hu.dbpedia.org/property/név","Szurgent Lajos"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://hu.dbpedia.org/property/évek",1966
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://hu.dbpedia.org/property/évek","? –1965"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://hu.dbpedia.org/property/évek",1969
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://hu.dbpedia.org/property/évek",1972
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Csepel_SC"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Békéscsaba_1912_Előre"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://hu.dbpedia.org/property/edzőségCsapat","Dömsödi Medosz"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Tiszakécske_FC"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://hu.dbpedia.org/property/edzőségCsapat","Bp. Honvéd, pályaedző"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://hu.dbpedia.org/property/edzőségOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://hu.dbpedia.org/property/edzőségÉvek",2002
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://hu.dbpedia.org/property/edzőségÉvek",2001
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://hu.dbpedia.org/property/edzőségÉvek",1985
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://hu.dbpedia.org/property/edzőségÉvek",1988
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://hu.dbpedia.org/property/edzőségÉvek",1992
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://hu.dbpedia.org/property/edzőségÉvek",1996
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://hu.dbpedia.org/property/juniorKlub","Szeghalom"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://hu.dbpedia.org/property/juniorOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://hu.dbpedia.org/property/juniorÉvek",""
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://hu.dbpedia.org/property/meccsek",47
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://hu.dbpedia.org/property/meccsek",103
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://hu.dbpedia.org/property/meccsek",76
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Körösladány"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://dbpedia.org/ontology/abstract","Szurgent Lajos, (Körösladány, 1944. október 18. –) labdarúgó, csatár, edző."
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://dbpedia.org/ontology/years","1969"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://dbpedia.org/ontology/years","1966"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://dbpedia.org/ontology/years","1965"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://dbpedia.org/ontology/years","1972"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Csepel_SC"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Békéscsaba_1912_Előre"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szurgent_Lajos?oldid=20181414&ns=0"
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://dbpedia.org/ontology/wikiPageLength",3613
"http://hu.dbpedia.org/resource/Szurgent_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szurgent_Lajos"
"http://hu.wikipedia.org/wiki/Szurgent_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szurgent_Lajos"
