"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hangya","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Bosszúállók:_Ultron_kora"
"http://hu.dbpedia.org/resource/A_galaxis_őrzői","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bosszúállók:_Ultron_kora"
"http://hu.dbpedia.org/resource/Bosszúállók:_Ultron_kora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Bosszúállók:_Ultron_kora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Bosszúállók:_Ultron_kora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Bosszúállók:_Ultron_kora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bosszúállók:_Ultron_kora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bosszúállók:_Ultron_kora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bosszúállók:_Ultron_kora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bosszúállók:_Ultron_kora","http://www.w3.org/2000/01/rdf-schema#label","Bosszúállók: Ultron kora"
"http://hu.dbpedia.org/resource/Bosszúállók:_Ultron_kora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n15g8q"
"http://hu.dbpedia.org/resource/Bosszúállók:_Ultron_kora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Bosszúállók:_Ultron_kora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Bosszúállók:_Ultron_kora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel-moziuniverzum"
"http://hu.dbpedia.org/resource/Bosszúállók:_Ultron_kora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Bosszúállók:_Ultron_kora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fórum_Hungary-filmek"
"http://hu.dbpedia.org/resource/Bosszúállók:_Ultron_kora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/Bosszúállók:_Ultron_kora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IMAX-filmek"
"http://hu.dbpedia.org/resource/Bosszúállók:_Ultron_kora","http://dbpedia.org/ontology/wikiPageID",1232930
"http://hu.dbpedia.org/resource/Bosszúállók:_Ultron_kora","http://dbpedia.org/ontology/wikiPageRevisionID",23633142
"http://hu.dbpedia.org/resource/Bosszúállók:_Ultron_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jon_Favreau"
"http://hu.dbpedia.org/resource/Bosszúállók:_Ultron_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bosszúállók:_Ultron_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Bosszúállók:_Ultron_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Bosszúállók:_Ultron_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Bosszúállók:_Ultron_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Bosszúállók:_Ultron_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Bosszúállók:_Ultron_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bosszúállók:_Ultron_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bosszúállók:_Ultron_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bosszúállók:_Ultron_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marvel-moziuniverzum"
"http://hu.dbpedia.org/resource/Bosszúállók:_Ultron_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Joss_Whedon"
"http://hu.dbpedia.org/resource/Bosszúállók:_Ultron_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Bosszúállók:_Ultron_kora","http://hu.dbpedia.org/property/bemutató",2015
"http://hu.dbpedia.org/resource/Bosszúállók:_Ultron_kora","http://hu.dbpedia.org/property/bevétel",1402
"http://hu.dbpedia.org/resource/Bosszúállók:_Ultron_kora","http://hu.dbpedia.org/property/cím","Bosszúállók: Ultron kora"
"http://hu.dbpedia.org/resource/Bosszúállók:_Ultron_kora","http://hu.dbpedia.org/property/előző","A galaxis őrzői"
"http://hu.dbpedia.org/resource/Bosszúállók:_Ultron_kora","http://hu.dbpedia.org/property/eredetiCím","Avengers: Age of Ultron"
"http://hu.dbpedia.org/resource/Bosszúállók:_Ultron_kora","http://hu.dbpedia.org/property/forgalmazó","Fórum Hungary"
"http://hu.dbpedia.org/resource/Bosszúállók:_Ultron_kora","http://hu.dbpedia.org/property/forgalmazó","Walt Disney Studios Motion Pictures"
"http://hu.dbpedia.org/resource/Bosszúállók:_Ultron_kora","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Joss_Whedon"
"http://hu.dbpedia.org/resource/Bosszúállók:_Ultron_kora","http://hu.dbpedia.org/property/honlap","marvel.com/avengers"
"http://hu.dbpedia.org/resource/Bosszúállók:_Ultron_kora","http://hu.dbpedia.org/property/időtartam",142
"http://hu.dbpedia.org/resource/Bosszúállók:_Ultron_kora","http://hu.dbpedia.org/property/imdb",2395427
"http://hu.dbpedia.org/resource/Bosszúállók:_Ultron_kora","http://hu.dbpedia.org/property/kapcsolódóFilm","Marvel-moziuniverzum"
"http://hu.dbpedia.org/resource/Bosszúállók:_Ultron_kora","http://hu.dbpedia.org/property/kép","Bosszúállók Ultron kora.jpg"
"http://hu.dbpedia.org/resource/Bosszúállók:_Ultron_kora","http://hu.dbpedia.org/property/költségvetés",279.9
"http://hu.dbpedia.org/resource/Bosszúállók:_Ultron_kora","http://hu.dbpedia.org/property/következő","A Hangya"
"http://hu.dbpedia.org/resource/Bosszúállók:_Ultron_kora","http://hu.dbpedia.org/property/logó","-"
