"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://www.w3.org/2000/01/rdf-schema#label","Daniel Orozco"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq2v53"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Fuengirola"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Asztérasz_Tripolisz_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lombard_Pápa_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Málaga_CF_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://dbpedia.org/ontology/wikiPageID",1133186
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://dbpedia.org/ontology/wikiPageRevisionID",17931446
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.soccerway.com/players/daniel-orozco-alvarez/123525/"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/en/j/j12413.html"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lapreferente.com/ficha_jugador.php%3Fcomp=914&id=6392&temporada=20092010"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futbolme.com/com/index_jugador.asp%3Fid_jugador=552"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es_ikon"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-spanyol_focista"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://hu.dbpedia.org/property/név","Daniel Orozco"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://hu.dbpedia.org/property/teljesNév","Daniel Orozco Álvarez"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lombard_Pápa_Termál_FC"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atlético_Malagueño"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Málaga_CF"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_AGSZ_Asztérasz_Trípolisz"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Unión_Estepona_CF"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Szabadúszó"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://hu.dbpedia.org/property/juniorKlub","Fuengirola"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://hu.dbpedia.org/property/juniorOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://hu.dbpedia.org/property/juniorÉvek",2005
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://hu.dbpedia.org/property/klubOrszág","Görögország"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://hu.dbpedia.org/property/klubfriss",2013-05-05
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://hu.dbpedia.org/property/meccsek",19
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://hu.dbpedia.org/property/meccsek",49
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Fuengirola"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://dbpedia.org/ontology/abstract","Daniel Orozco Álvarez (Fuengirola, 1987. február 19. –) spanyol labdarúgóhátvéd, 2013 óta nincs csapata."
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://dbpedia.org/ontology/birthName","Daniel Orozco Álvarez"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://dbpedia.org/ontology/youthYears","2005"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Szabadúszó"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Lombard_Pápa_Termál_FC"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Málaga_CF"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PAE_AGSZ_Asztérasz_Trípolisz"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Unión_Estepona_CF"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Atlético_Malagueño"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Fuengirola"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daniel_Orozco?oldid=17931446&ns=0"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://dbpedia.org/ontology/wikiPageLength",2004
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daniel_Orozco"
"http://hu.dbpedia.org/resource/Átigazolások_a_magyar_labdarúgásban_2012–2013_telén","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Daniel_Orozco"
